﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"11";"Principale";"";"RINNOVO SERVIZI 2017 MADISOFT - NUVOLA";"";"13/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z3A1D582A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A1D582A1";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"13/02/2017";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(1.000,00 € > 13/02/2017 - 13/02/2017)";"1.000,00 € - 20/04/2017";"1.000,00 €";"1.000,00 €"
"12";"Principale";"";"ABBONAMENTO BERGANTINI 2017";"";"21/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZCF1D7A5B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF1D7A5B1";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"21/02/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(109,00 € > 21/02/2017 - 21/02/2017)";"109,00 € - 23/02/2017";"109,00 €";"109,00 €"
"13";"Principale";"";"TRINITY  ESAMI 2017";"";"01/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z801D98B4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z801D98B4D";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"00228129805 - TRINITY COLLEGE LONDON";"00228129805 - TRINITY COLLEGE LONDON(9.576,90 € > 01/03/2017 - 31/05/2017)";"9.458,89 € - 01/03/2017";"9.576,90 €";"9.458,89 €"
"14";"Principale";"";"RINNOVO ABBONAMENTO EUROEDIZIONI";"";"14/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"ZAF1DCAF35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF1DCAF35";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"14/03/2017";"23-AFFIDAMENTO DIRETTO";"07009890018 - CASA EDITRICE EUROEDIZIONI TORINO S.R.L.";"07009890018 - CASA EDITRICE EUROEDIZIONI TORINO S.R.L.(140,00 € > 13/03/2017 - 31/12/2017)";"140,00 € - 21/03/2017";"140,00 €";"140,00 €"
"15";"Principale";"";"BANDO GITE TRIESTE - PARMA";"";"08/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z951DC0A58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z951DC0A58";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"08/05/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00188590939 - ATAP SPA,01420610931 - ALIBUS INTERNATIONAL s.r.l.,01657370936 - FDM TOURS SRL,01657400931 - CA' VALESTUR,03581820127 - VIAGGI  IOT,01103230312 - IOT Viaggi";"01657370936 - FDM TOURS SRL(1.109,09 € > 07/04/2017 - 27/04/2017)";"1.220,00 € - 27/04/2017";"1.109,09 €";"1.220,00 €"
"16";"Principale";"";"MATERIALE DI CANCELLERIA PER ESAMI";"";"17/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZBE1E2381B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE1E2381B";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"17/06/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A,02027040019 - BORGIONE CENTRO DIDATTICO s.r.l.,02409330301 - DEGANO LUCA E GIORGIO & C. SNC";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(346,36 € > 05/04/2017 - 10/04/2017)";"422,56 € - 16/05/2017";"346,36 €";"422,56 €"
"17";"Principale";"";"VIDEOPROIETTORE";"";"08/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z591E23856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z591E23856";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"08/05/2017";"23-AFFIDAMENTO DIRETTO";"01410160939 - REAL COMM SRL";"01410160939 - REAL COMM SRL(777,60 € > 05/04/2017 - 26/04/2017)";"770,60 € - 16/05/2017";"777,60 €";"770,60 €"
"18";"Principale";"";"ABBONAMENTO TECNODID 2016/17";"";"31/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z111E11E2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111E11E2A";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"31/03/2017";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID SRL EDITRICE";"00659430631 - TECNODID SRL EDITRICE(110,00 € > 31/03/2017 - 31/03/2017)";"110,00 € - 26/07/2017";"110,00 €";"110,00 €"
"19";"Principale";"";"MATERIALE DI CANCELLERIA - 5AEC";"";"18/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z261DDDB90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z261DDDB90";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"18/04/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(156,70 € > 17/03/2017 - 20/03/2017)";"156,70 € - 20/04/2017";"156,70 €";"156,70 €"
"20";"Principale";"";"INTEGRAZIONE VIAGGIO A PARMA";"";"16/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZC21E34CB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC21E34CB2";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"16/05/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01657370936 - FDM TOURS SRL,01420610931 - ALIBUS INTERNATIONAL s.r.l.,00188590939 - ATAP SPA,01657400931 - CA' VALESTUR,01103230312 - IOT Viaggi";"01657370936 - FDM TOURS SRL(100,00 € > 11/04/2017 - 11/04/2017)";"100,00 € - 16/05/2017";"100,00 €";"100,00 €"
"21";"Principale";"";"ABBONAMENTO ITALIA SCUOLA  2016/2017";"";"21/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z7D1E55D33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D1E55D33";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"21/04/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(363,46 € > 21/04/2017 - 21/04/2017)";"346,46 € - 16/05/2017";"363,46 €";"346,46 €"
"22";"Principale";"";"BANDO LIBRI IN COMODATO 2017/18";"";"11/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z2B1F16452";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B1F16452";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"11/07/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01747870937 - ANGELELLA S.R.L.,03503411203 - COOP ALLEANZA 3.0 S.C.,02407840301 - FCE  UDINE  srl,00221340938 - LIBRERIA ""AL SEGNO""  DI DANELLI MAURO &  C. S.N.C.,01683570939 - Cartoleria Minatelli,01814940936 - La Cartoleria,00239140932 - CARTOLIBRERIA ""SAN GIORGIO"" LA CINZIA s.r.l.-società unipersonale";"03503411203 - COOP ALLEANZA 3.0 S.C.(0,00 € > 27/08/2017 - 17/09/2017)";"11.762,27 € - 11/07/2017";"0,00 €";"11.762,27 €"
"23";"Principale";"";"CARTA IN RISME A4";"";"16/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZF01E60A5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF01E60A5D";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"16/05/2017";"23-AFFIDAMENTO DIRETTO";"02778060307 - CIGAINA SRL,02576260307 - CIGAINA SRL";"02778060307 - CIGAINA SRL(465,36 € > 11/05/2017 - 11/05/2017),02576260307 - CIGAINA SRL(465,36 € > 16/05/2017 - 16/05/2017)";"465,36 € - 20/05/2017";"930,72 €";"465,36 €"
"24";"Principale";"";"VIAGGIO DI ISTRUZIONE BOLOGNA";"";"31/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z551E641A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z551E641A7";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"31/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00188590939 - ATAP SPA,01657370936 - FDM TOURS SRL,01792370932 - FRIULVIAGGI";"01657370936 - FDM TOURS SRL(477,27 € > 04/05/2017 - 04/05/2017)";"477,27 € - 31/05/2017";"477,27 €";"477,27 €"
"25";"Principale";"";"CORSO DI FORMAZIONE 11/5/2017";"";"03/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"ZD61E6937C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD61E6937C";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"03/05/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(135,00 € > 11/05/2017 - 11/05/2017)";"135,00 € - 20/05/2017";"135,00 €";"135,00 €"
"26";"Principale";"";"VIAGGIO ISTRUZIONE A MILANO";"";"17/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZF91EAD46A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF91EAD46A";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"17/06/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00188590939 - ATAP SPA,01657370936 - FDM TOURS SRL,03060820267 - Battistuzzi S.N.C.";"03060820267 - Battistuzzi S.N.C.(800,00 € > 06/06/2017 - 06/06/2017)";"800,00 € - 17/06/2017";"800,00 €";"800,00 €"
"27";"Principale";"";"CANCELLERIA  INFANZIA STEVENA'";"";"16/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZBE1ED5472";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE1ED5472";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"16/06/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A,01492100274 - PELIZZON LUIGI SRL,02409330301 - DEGANO LUCA E GIORGIO & C. SNC";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(147,33 € > 31/05/2017 - 31/05/2017)";"147,33 € - 26/06/2017";"147,33 €";"147,33 €"
"28";"Principale";"";"MATERIALE DI CANCELLERIA GIOCHI MATEMATICI";"";"31/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z941ED4A1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z941ED4A1B";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"31/05/2017";"23-AFFIDAMENTO DIRETTO";"01814940936 - La Cartoleria,RDRSFN79D42L483K - LA CARTOLERIA  di  Roder Stefania";"01814940936 - La Cartoleria(201,18 € > 31/05/2017 - 31/05/2017),RDRSFN79D42L483K - LA CARTOLERIA  di  Roder Stefania(201,18 € > 31/05/2017 - 31/05/2017)";"201,18 € - 16/06/2017";"402,36 €";"201,18 €"
"29";"Principale";"";"ABBONAMENTO CORSO DI FORMAZIONE DOC. ACCADEMY";"";"01/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z441EB4568";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z441EB4568";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"13473421009 - OVERVIEW  CONSULTING srl";"13473421009 - OVERVIEW  CONSULTING srl(456,00 € > 22/05/2017 - 22/05/2018)";"456,00 € - 31/05/2017";"456,00 €";"456,00 €"
"30";"Principale";"";"FOTOCOPIE DA CONTRATTO - CANEVA";"";"24/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"ZA31F53CB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA31F53CB3";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"24/07/2017";"23-AFFIDAMENTO DIRETTO";"01768720938 - DE BIAGGI - BARATELLA & C. Srl";"01768720938 - DE BIAGGI - BARATELLA & C. Srl(1.629,38 € > 26/07/2017 - 26/07/2017)";"1.315,93 € - 26/07/2017;313,45 € - 30/01/2018";"1.629,38 €";"1.629,38 €"
"31";"Principale";"";"SERVER DIDATTICA";"";"14/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"Z781FE4AB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z781FE4AB4";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"14/09/2017";"23-AFFIDAMENTO DIRETTO";"01410160939 - REAL COMM SRL";"01410160939 - REAL COMM SRL(652,84 € > 14/09/2017 - 14/09/2017)";"652,84 € - 28/02/2018";"652,84 €";"652,84 €"
"32";"Principale";"";"avviso di manifestazione di interesse  finalizzato all’individuazione del fornitore dell’assistenza e manutenzione dell’hardware e del software";"";"21/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZE1216D083";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1216D083";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"21/12/2017";"02-PROCEDURA RISTRETTA";"01410160939 - REAL COMM SRL,01252320930 - PRYSMA s.r.l.";"01252320930 - PRYSMA s.r.l.(1.874,50 € > 17/01/2018 - 17/01/2019)";"1.874,50 € - 17/01/2019";"1.874,50 €";"1.874,50 €"
"33";"Principale";"";"avviso di manifestazione di interesse finalizzata all’affidamento dell’incarico  di RSPP";"";"21/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"Z8421706DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8421706DD";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"21/12/2017";"02-PROCEDURA RISTRETTA";"LRURST55P25L483A - LURI  ERNESTO,BRDMRA72C12C383U - BARDELLE  MAURO";"BRDMRA72C12C383U - BARDELLE  MAURO(2.028,00 € > 17/01/2018 - 17/01/2019)";"2.028,00 € - 17/01/2019";"2.028,00 €";"2.028,00 €"
"34";"Principale";"";"avviso manifestazione di interesse, a partecipare alla procedura aperta, negoziata ai sensi dell’art.36 c.2 lett.b e dellart.216 c. 9 del d.lgs 50/16, finalizzata all’affidamento dell’incarico  di esperto di “Cesteria”";"";"21/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"ZF52172843";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52172843";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"21/12/2017";"01-PROCEDURA APERTA";"TRRPRZ54S44F596P - TORRESIN PATRIZIA";"TRRPRZ54S44F596P - TORRESIN PATRIZIA(945,00 € > 18/01/2018 - 01/03/2018)";"945,00 € - 01/03/2018";"945,00 €";"945,00 €"
"35";"Principale";"";"Avviso di manifestazione di interesse a partecipare alla procedura negoziata ai sensi dell’art.36 c.2 lett.b e dellart.216 c. 9 del d.lgs 50/16, finalizzata all’affidamento dell’incarico del servizio dei viaggi di istruzione per l’a.s.  2017/2018";"";"28/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZCF2185CAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2185CAC";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"28/12/2017";"02-PROCEDURA RISTRETTA";"01657370936 - FDM TOURS SRL,01420610931 - ALIBUS INTERNATIONAL s.r.l.";"01657370936 - FDM TOURS SRL(4.545,52 € > 26/01/2018 - 11/05/2018)";"";"4.545,52 €";"0,00 €"
"36";"Principale";"";"FOTOCOPIE DA CONTRATTO - POLCENIGO";"";"26/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z301F53CD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z301F53CD5";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"26/07/2017";"23-AFFIDAMENTO DIRETTO";"01768720938 - DE BIAGGI - BARATELLA & C. Srl";"01768720938 - DE BIAGGI - BARATELLA & C. Srl(313,45 € > 12/07/2017 - 12/07/2017)";"382,41 € - 27/07/2017";"313,45 €";"382,41 €"
"37";"Principale";"";"ASSISTENZA SOFTWARE";"";"23/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z732009F71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732009F71";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"23/10/2017";"23-AFFIDAMENTO DIRETTO";"01410160939 - REAL COMM SRL";"01410160939 - REAL COMM SRL(72,00 € > 26/09/2017 - 26/09/2017)";"72,00 € - 26/10/2017";"72,00 €";"72,00 €"
"38";"Principale";"";"FORMAZIONE CLASSEVIVA";"";"04/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZCD2016734";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2016734";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"04/10/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(300,00 € > 29/09/2017 - 29/09/2017)";"300,00 € - 29/10/2017";"300,00 €";"300,00 €"
