﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url";"Contenuto"
"11";"Principale";"";"INTERVENTI DI MANUTENZIONE STRAORDINARIA SU ASCENSORI SAMIS";"";"10/01/2022 11:37";"01/01/2028 00:00";"10/01/2022 11:39";"Z1734BD713";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1734BD713";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/01/2022";"23-AFFIDAMENTO DIRETTO";"00327920427 - SAMIS GABRIELLI ASCENSORI S.R.L. ";"00327920427 - SAMIS GABRIELLI ASCENSORI S.R.L. (282,00 € > 10/01/2022 - 28/02/2022)";"";"282,00 €";"0,00 €";"";"";""
"12";"Principale";"";"AFFIDAMENTO DIRETTO IN FORMA DI ACCORDO QUADRO SERVIZIO ATTIVITA' DI FISIOTERAPIA- GINNASTICA DI GRUPPO TRIENNALE";"";"12/01/2022 10:24";"01/01/2028 00:00";"14/01/2022 10:44";"Z02344CF28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02344CF28";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/11/2021";"23-AFFIDAMENTO DIRETTO";"FRRFRC93M02E783G - FEDERICO FERRUCCI ";"FRRFRC93M02E783G - FEDERICO FERRUCCI (4.760,00 € > 01/01/2022 - 31/12/2024)";"";"4.760,00 €";"0,00 €";"";"";""
"13";"Allegato";"12";"DETERMINA 219_2021 AFFIDAMENTO DIRETTO IN FORMA DI ACCORDO QUADRO SERVIZIO ATTIVITA' DI FISIOTERAPIA- GINNASTICA DI GRUPPO PER TRE ANNI (ai sensi dell'art.36, comma 2, lett.a), del d.lgs. 50/2016 e s.m.i.)";"";"14/01/2022 10:45";"01/01/2028 00:00";"14/01/2022 10:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=528424";""
"14";"Allegato";"12";"DETERMINA 219_2021 AFFIDAMENTO DIRETTO IN FORMA DI ACCORDO QUADRO SERVIZIO ATTIVITA' DI FISIOTERAPIA- GINNASTICA DI GRUPPO PER TRE ANNI (ai sensi dell'art.36, comma 2, lett.a), del d.lgs. 50/2016 e s.m.i.)";"";"14/01/2022 10:46";"01/01/2028 00:00";"14/01/2022 10:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=528426";""
"15";"Principale";"";"	FORNITURA MATERIALE PER SERVIZIO CUCINA VILLA COZZA";"";"12/01/2022 11:53";"01/01/2028 00:00";"14/01/2022 10:17";"Z54344CCBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54344CCBF";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"21/12/2021";"23-AFFIDAMENTO DIRETTO";"01287060139 - CIFA SRL ";"01287060139 - CIFA SRL (2.255,00 € > 01/01/2022 - 31/12/2022)";"";"2.255,00 €";"0,00 €";"";"";""
"16";"Allegato";"15";"DETERMINA 234_2021 DETERMINA SEMPLIFICATA PER FORNITURA DI ATTREZZATURE E MATERIALE VARIO PER IL SERVIZIO RISTORAZIONE – STRUTTURA VILLA COZZA - affidamento diretto in base all’ art. 1, comma 2 Legge n. 120/2020 modificato dall’art. 51 comma 1 lett. a sub. 2.1. del D.L. 77/2021 in deroga all’art. 36, comma 2, del decreto legislativo 18 aprile 2016 n. 50";"";"14/01/2022 10:20";"01/01/2028 00:00";"14/01/2022 10:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=528391";""
"17";"Principale";"";"AFFIDAMENTO DIRETTO PER LA FORNITURA DEI DETERGENTI PER LA PERSONA PER IL TRIENNIO 2022/2024 NELLA FORMA DI ACCORDO QUADRO";"";"12/01/2022 12:35";"01/01/2028 00:00";"13/01/2022 12:38";"ZBD3496046";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD3496046";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(13.572,00 € > 01/01/2022 - 31/12/2024)";"";"13.572,00 €";"0,00 €";"";"";""
"18";"Allegato";"17";"DETERMINA 243_2021AFFIDAMENTO DIRETTO PER LA FORNITURA DEI DETERGENTI PER LA PERSONA PER IL TRIENNIO 2022/2024 NELLA FORMA DI ACCORDO QUADRO";"";"13/01/2022 12:40";"01/01/2028 00:00";"13/01/2022 12:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=528169";""
"19";"Principale";"";"SERVIZIO DI PROFUMAZIONE POLLENZA";"";"12/01/2022 13:01";"01/01/2028 00:00";"13/01/2022 12:45";"ZB33496A53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB33496A53";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"23/01/2021";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA ";"03986581001 - RENTOKIL INITIAL ITALIA SPA (6.913,10 € > 01/01/2022 - 31/12/2024)";"";"6.913,10 €";"0,00 €";"";"";""
"20";"Allegato";"19";"DETERMINA 248_2021 AFFIDAMENTO DIRETTO TRIENNALE PER IL SERVIZIO DI DI PROFUMAZIONE AMBIENTE DELLA STRUTTURA PER ANZIANI DEL COMUNE DI POLLENZA (ai sensi dell'art.36, comma 2, lett.a), del d.lgs. 50/2016 e s.m.i.)";"";"13/01/2022 12:48";"01/01/2028 00:00";"13/01/2022 12:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=528178";""
"21";"Principale";"";"SERVIZIO PARRUCCHIERIA POLLENZA";"";"13/01/2022 10:18";"01/01/2028 00:00";"13/01/2022 12:58";"Z9F3496AD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F3496AD1";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"23/01/2021";"23-AFFIDAMENTO DIRETTO";"FTTLRT76L07L366L - FATTOBENE ALBERTO";"FTTLRT76L07L366L - FATTOBENE ALBERTO(7.000,00 € > 01/01/2022 - 31/12/2022)";"";"7.000,00 €";"0,00 €";"";"";""
"22";"Allegato";"21";"DETERMINA 249_2021AFFIDAMENTO DIRETTO PER IL SERVIZIO DI PARRUCCHIERIA PRESSO LA STRUTTURA DI POLLENZA (ai sensi dell'art.36, comma 2, lett.a), del d.lgs. 50/2016 e s.m.i.) ";"";"13/01/2022 13:01";"01/01/2028 00:00";"13/01/2022 12:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=528191";""
"23";"Principale";"";"INTERVENTI PROGRAMMA PRESENZE  E PAGO PA";"";"13/01/2022 15:10";"01/01/2028 00:00";"18/01/2022 10:41";"ZEB34CBBCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB34CBBCC";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/01/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (2.743,00 € > 13/01/2022 - 31/12/2022)";"";"2.743,00 €";"0,00 €";"";"";""
"24";"Principale";"";"Affidamento Servizio educativo progetto ""Crescere nel Villaggio""";"";"20/01/2022 14:00";"01/01/2028 00:00";"26/01/2022 12:03";"Z5B34CB848";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B34CB848";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/01/2022";"23-AFFIDAMENTO DIRETTO";"01338780438 - MI & MA SOC. COOP. a.r.l.";"01338780438 - MI & MA SOC. COOP. a.r.l.(5.248,00 € > 13/01/2022 - 13/07/2022)";"";"5.248,00 €";"0,00 €";"";"";""
"25";"Allegato";"24";"Determina 256_2021Affidamento temporaneo Servizio Educativo Progetto ";"";"26/01/2022 12:05";"01/01/2028 00:00";"26/01/2022 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=533654";""
"26";"Principale";"";"fornitura coperta antifiamma e estintore";"";"24/01/2022 11:20";"01/01/2028 00:00";"24/01/2022 11:25";"Z5834D0BCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5834D0BCB";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"21/01/2022";"23-AFFIDAMENTO DIRETTO";"02574680423 - ANTINCENDIO CPM SOC. COOP.";"02574680423 - ANTINCENDIO CPM SOC. COOP.(363,00 € > 21/01/2022 - 24/01/2022)";"";"363,00 €";"0,00 €";"";"";""
"27";"Allegato";"26";"DETERMINA PER FORNITURA COPERTA ANTIFIAMMA E ESTINTORE – STRUTTURA “VILLA COZZA” MACERATA ";"";"24/01/2022 11:24";"01/01/2028 00:00";"24/01/2022 11:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=531720";""
"28";"Principale";"";"IMPIANTI ELETTRICI SPECIALI PER CONSEGUIMENTO CPI";"";"26/01/2022 11:03";"01/01/2028 00:00";"26/01/2022 11:32";"Z452C95A28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452C95A28";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"01145980437 - STACCHIO IMPIANTI SRL";"01145980437 - STACCHIO IMPIANTI SRL(18.087,00 € > 31/03/2020 - 31/12/2021)";"";"18.087,00 €";"0,00 €";"";"";""
"29";"Principale";"";"Impianti palazzina tecnologica e migliorie per impianti elettrici";"";"26/01/2022 12:15";"01/01/2028 00:00";"26/01/2022 12:17";"ZCB33B1118";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB33B1118";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"29/10/2021";"23-AFFIDAMENTO DIRETTO";"01145980437 - STACCHIO IMPIANTI SRL";"01145980437 - STACCHIO IMPIANTI SRL(24.000,00 € > 29/10/2021 - 31/12/2021)";"";"24.000,00 €";"0,00 €";"";"";""
"30";"Principale";"";"IMPIANTI ELETTRICI E SPECIALI - CATEGORIA OS30 - FASE FINALE CPI";"";"26/01/2022 12:43";"01/01/2028 00:00";"24/03/2022 13:15";"ZED316B4DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED316B4DD";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"01145980437 - STACCHIO IMPIANTI SRL";"01145980437 - STACCHIO IMPIANTI SRL(39.990,00 € > 20/04/2021 - 31/12/2021)";"34.983,29 € - 24/03/2022";"39.990,00 €";"34.983,29 €";"";"";""
"31";"Principale";"";"fase finale CPI";"";"26/01/2022 13:00";"01/01/2028 00:00";"26/01/2022 13:01";"Z48316B57E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48316B57E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"01145980437 - STACCHIO IMPIANTI SRL";"01145980437 - STACCHIO IMPIANTI SRL(8.500,00 € > 20/04/2021 - 31/12/2021)";"";"8.500,00 €";"0,00 €";"";"";""
"32";"Principale";"";"SOSTITUZIONE INFISSI";"";"26/01/2022 13:07";"01/01/2028 00:00";"26/01/2022 13:14";"Z532C95A02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532C95A02";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"01865940439 - GIELLE INTERNI SRL";"01865940439 - GIELLE INTERNI SRL(15.728,00 € > 31/03/2020 - 31/12/2021)";"";"15.728,00 €";"0,00 €";"";"";""
"33";"Principale";"";"Opere edili per conseguimento CPI";"";"26/01/2022 13:16";"01/01/2028 00:00";"26/01/2022 13:18";"ZBC2C959E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2C959E0";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"01865940439 - GIELLE INTERNI SRL";"01865940439 - GIELLE INTERNI SRL(20.651,00 € > 31/03/2020 - 31/12/2021)";"";"20.651,00 €";"0,00 €";"";"";""
"34";"Principale";"";"Contratto di prestazione d'opera professionale Sig.ra Moretti Marina";"";"26/01/2022 13:43";"01/01/2028 00:00";"24/03/2022 12:00";"ZF134F31E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF134F31E5";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/01/2022";"23-AFFIDAMENTO DIRETTO";"MRTMRN64S66E783K - MORETTI MARINA";"MRTMRN64S66E783K - MORETTI MARINA(6.000,00 € > 26/01/2022 - 31/12/2022)";"500,00 € - 07/02/2022;500,00 € - 21/03/2022";"6.000,00 €";"1.000,00 €";"";"";""
"35";"Principale";"";"MANUTENZIONE ASCENSORI CARNEVALI A VILLA COZZA - ANNO 2022";"";"27/01/2022 10:31";"01/01/2028 00:00";"27/01/2022 10:32";"Z9634F872E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9634F872E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/01/2022";"23-AFFIDAMENTO DIRETTO";"01591840432 - CARNEVALI ASCENSORI SRL ";"01591840432 - CARNEVALI ASCENSORI SRL (1.450,00 € > 27/01/2022 - 31/12/2022)";"";"1.450,00 €";"0,00 €";"";"";""
"36";"Principale";"";"AFFID. DIRETTO PER INTERVENTI STRAORDINARI DERATTIZZAZIONE - DEBLATIZZAZIONE - SANIFICAZIONE COVID 19";"";"27/01/2022 10:57";"01/01/2028 00:00";"27/01/2022 11:14";"Z2234E2266";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2234E2266";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01946010434 - Daniele Micozzi ";"01946010434 - Daniele Micozzi (5.000,00 € > 01/01/2022 - 31/12/2022)";"";"5.000,00 €";"0,00 €";"";"";""
"37";"Allegato";"36";"DETERMINA 8_2022 AFFIDAMENTO DIRETTO SERVIZIO PER GLI INTERVENTI STRAORDINARI DI DERATIZZAZIONE – DEBLATIZZAZIONE E SANIFICAZIONE PER LE STRUTTURE GESTITE DA IRCR DI MACERATA";"";"27/01/2022 11:17";"01/01/2028 00:00";"27/01/2022 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=535211";""
"38";"Principale";"";"SOSTITUZIONE LUCE VANO LAMPADA + SOSTITUZIONE BATTERIA AL PIOMBO";"";"27/01/2022 11:45";"01/01/2028 00:00";"27/01/2022 11:46";"Z2234F9213";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2234F9213";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/01/2022";"23-AFFIDAMENTO DIRETTO";"01591840432 - CARNEVALI ASCENSORI SRL ";"01591840432 - CARNEVALI ASCENSORI SRL (62,00 € > 27/01/2022 - 31/01/2022)";"";"62,00 €";"0,00 €";"";"";""
"39";"Principale";"";"	FORNITURA LAVORI SOMMINISTRATI PER PROGETTO APM/IRCR";"";"18/01/2022 10:08";"01/01/2028 00:00";"01/02/2022 10:23";"ZED34DAD88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED34DAD88";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"18/01/2022";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA ";"13343690155 - OPENJOBMETIS SPA (14.745,00 € > 18/01/2022 - 31/03/2022)";"";"14.745,00 €";"0,00 €";"";"";""
"40";"Allegato";"39";"DETERMINA 18_2022 INTEGRAZIONE FORNITURA LAVORATORI SOMMINISTRATI PER PROGETTO APM/IRCR";"";"01/02/2022 10:25";"01/01/2028 00:00";"01/02/2022 10:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=537851";""
"41";"Allegato";"39";"Determina 6_2022 Affidamento lavoratori somministrati openjob x APM";"";"01/02/2022 10:26";"01/01/2028 00:00";"01/02/2022 10:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=537852";""
"42";"Principale";"";"Affidamento servizio psicologico Villa Cozza";"";"01/02/2022 16:33";"01/01/2028 00:00";"21/02/2022 12:37";"Z7935096CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7935096CC";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"CLCLTZ82B64I156F - Coluccini Letizia";"CLCLTZ82B64I156F - Coluccini Letizia(1.500,00 € > 01/02/2022 - 31/03/2022)";"";"1.500,00 €";"0,00 €";"";"";""
"43";"Allegato";"42";"Determina 16_2022  AFFIDAMENTO PSICOLOGA ";"";"21/02/2022 12:40";"01/01/2028 00:00";"21/02/2022 12:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=542051";""
"44";"Principale";"";"STIMA COSTO COPIE STAMPANTE P.ZZA MAZZINI N. Y0002821 - ANNI 2022-+2023+2024+2025";"";"02/02/2022 10:47";"01/01/2028 00:00";"02/02/2022 10:50";"Z1D350B5E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D350B5E3";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"02/02/2022";"23-AFFIDAMENTO DIRETTO";"01622590436 - ALL PRINT SRL ";"01622590436 - ALL PRINT SRL (6.000,00 € > 02/02/2022 - 31/12/2025)";"";"6.000,00 €";"0,00 €";"";"";""
"45";"Principale";"";"STIMA COSTO COPIE STAMPANTE VILLA COZZA N. A1A79528 - ANNI 2022-+2023+2024+2025";"";"02/02/2022 10:51";"01/01/2028 00:00";"02/02/2022 10:53";"Z14350B667";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14350B667";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"02/02/2022";"23-AFFIDAMENTO DIRETTO";"01622590436 - ALL PRINT SRL ";"01622590436 - ALL PRINT SRL (6.000,00 € > 02/02/2022 - 31/12/2025)";"";"6.000,00 €";"0,00 €";"";"";""
"46";"Principale";"";"variazione catastale proprietà ircr";"";"03/02/2022 16:40";"01/01/2028 00:00";"03/02/2022 16:42";"Z9D3513683";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3513683";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"03/02/2022";"23-AFFIDAMENTO DIRETTO";"RCFNSC78D62I156R - ARCIFAVA NATASCIA GEOMETRA";"RCFNSC78D62I156R - ARCIFAVA NATASCIA GEOMETRA(525,00 € > 03/02/2022 - 31/12/2022)";"";"525,00 €";"0,00 €";"";"";""
"47";"Principale";"";"Servizio musicoterapia Vita Indipendente";"";"08/02/2022 17:53";"01/01/2028 00:00";"08/02/2022 17:57";"ZCB352217A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB352217A";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"08/02/2022";"23-AFFIDAMENTO DIRETTO";"02318580442 - Associazione Centro Culturale Crescendo a.p.s";"02318580442 - Associazione Centro Culturale Crescendo a.p.s(4.098,36 € > 08/02/2022 - 31/12/2022)";"";"4.098,36 €";"0,00 €";"";"";""
"48";"Principale";"";"PREMIO POLIZZA INCENDIO n. 403742318 - FEBBRAIO 2022-FEBBRAIO 2023";"";"10/02/2022 18:46";"01/01/2028 00:00";"10/02/2022 18:48";"Z28352CA4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28352CA4E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"04912620152 - CENTRALE SPA ";"04912620152 - CENTRALE SPA (76,00 € > 10/02/2022 - 16/02/2023)";"";"76,00 €";"0,00 €";"";"";""
"49";"Principale";"";"sostituzione barriera automatica luce netta max MT. 5,80";"";"11/02/2022 13:02";"01/01/2028 00:00";"11/02/2022 13:09";"ZF0352F27C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0352F27C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"11/02/2022";"23-AFFIDAMENTO DIRETTO";"01849460439 - TIEMME ANTINCENDIO SRLS ";"01849460439 - TIEMME ANTINCENDIO SRLS (2.300,00 € > 11/02/2022 - 31/12/2022)";"";"2.300,00 €";"0,00 €";"";"";""
