﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"15";"Principale";"";"29 - AFFIDAMENTO DIRETTO SERVIZIO ASSITENZA CANONI SOFTWARE E HARDWARE ANNO 2023 E ACQUISTO DI UN LETTORE DI PROSSIMITA’ - ZUCCHETTI HEALTHCARE S.R.L.";"";"24/02/2023 14:52";"01/01/2029 00:00";"12/07/2023 14:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646807"
"16";"Principale";"";"30 -AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA' NECESSARI AL FUNZIONAMENTO DELL'ENTE";"";"23/02/2023 14:53";"01/01/2029 00:00";"12/07/2023 14:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646809"
"17";"Principale";"";"23 - AFFIDAMENTO DIRETTO FORNITURA RICAMBI LETTI - TECNOS SRL";"";"23/02/2023 14:50";"01/01/2029 00:00";"12/07/2023 15:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646811"
"18";"Principale";"";"28 - IMPEGNO DI SPESA PER CORSI DI FORMAZIONE PER IL PERSONALE DIPENDENTE - DITTA PROMETEO SRL.";"";"14/02/2023 14:55";"01/01/2029 00:00";"12/07/2023 14:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646813"
"19";"Principale";"";"26 - ATTIVAZIONE CONTRATTO DI SOMMINISTRAZIONE DI N. 01 UNITÀ DI INFERMIERE A TEMPO PIENO, PERIODO FEBBRAIO 2023 – GIUGNO 2023.";"";"14/02/2023 14:54";"01/01/2029 00:00";"12/07/2023 15:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646816"
"20";"Principale";"";"27 - AFFIDAMENTO DIRETTO FORNITURA DI UN PC E DI UN NOTEBOOK –  DITTA SOLUNET";"";"14/02/2023 14:58";"01/01/2029 00:00";"12/07/2023 15:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646817"
"21";"Principale";"";"25 - LIQUIDAZIONE FATTURE SCADENZA MESE DI GENNAIO 2023";"";"14/02/2023 15:03";"01/01/2029 00:00";"12/07/2023 15:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646823"
"22";"Principale";"";"24 - AFFIDAMENTO DIRETTO SERVIZIO DI MANUTENZIONE PERIODICA ASCENSORI DELL’EDIFICIO SEDE – BELLETTI SRL";"";"14/02/2023 14:56";"01/01/2029 00:00";"12/07/2023 15:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646826"
"23";"Principale";"";"20 - ASSUNZIONE A TEMPO PIENO E INDETERMINATO TERZA CLASSIFICATA CONCORSO OSS  SIGNORA ALESSIA ZAZZERON – CATEGORIA B, POSIZIONE ECONOMICA B1 CCNL FUNZIONI  LOCALI.";"";"10/02/2023 15:04";"01/01/2029 00:00";"12/07/2023 15:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646829"
"24";"Principale";"";"21 - AFFIDAMENTO DIRETTO A SEGUITO DI PUBBLICAZIONE DI AVVISO FINALIZZATO ALLA MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DI BENI E SERVIZI NECESSARI AL FUNZIONAMENTO DELL’ENTE ANNO 2023 –ASSITENZA e MANUTENZIONE SOFTWARE e HARDWARE";"";"09/02/2023 15:07";"01/01/2029 00:00";"12/07/2023 15:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646833"
"25";"Principale";"";"14 - AFFIDAMENTO DIRETTO A SEGUITO DI PUBBLICAZIONE DI AVVISO FINALIZZATO ALLA MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DI BENI E SERVIZI NECESSARI AL FUNZIONAMENTO DELL’ENTE ANNO 2023 – MANUTENZIONE E VERIFICA PERIODICA IMPIANTO ANTINCENDIO";"";"08/02/2023 02:03";"01/01/2029 00:00";"12/07/2023 15:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646835"
"26";"Principale";"";"12 - AFFIDAMENTO DIRETTO SERVIZIO DI MANUTENZIONE STRAORDINARIA DELLA CENTRALE ANTINCENDIO – DITTA DA.TA.VISION SRL";"";"07/02/2023 15:11";"01/01/2029 00:00";"12/07/2023 15:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646838"
"27";"Principale";"";"07 - AFFIDAMENTO DIRETTO A SEGUITO DI PUBBLICAZIONE DI AVVISO FINALIZZATO ALLA MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DI BENI E SERVIZI NECESSARI AL FUNZIONAMENTO DELL’ENTE ANNO 2023 – FORNITURA CARBURANTI PER AUTOMEZZI";"";"07/02/2023 15:10";"01/01/2029 00:00";"12/07/2023 15:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646841"
"28";"Principale";"";"16 - INCARICO SUPPORTO ALLA GESTIONE DELLA CONTABILITA’ ECONOMICA RAG. AMBROSI ANDREA.";"";"30/01/2023 15:20";"01/01/2029 00:00";"12/07/2023 15:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646843"
"29";"Principale";"";"11 - AUTORIZZAZIONE PARTECIPAZIONE CORSO DI FORMAZIONE PERSONALE DIPENDENTE.";"";"30/01/2023 15:17";"01/01/2029 00:00";"12/07/2023 15:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646850"
"30";"Principale";"";"10 - LIQUIDAZIONE COMPONENTI COMMISSIONE GIUDICATRICE DEL  CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI NR 01 OPERATORE ADDETTO ALL’ASSISTENZA (CAT. B – POSIZIONE ECONOMICA B1 - CCNL REGIONI ED AUTONOMIE LOCALI).";"";"30/01/2023 15:16";"01/01/2029 00:00";"12/07/2023 15:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646851"
"31";"Principale";"";"19 - AFFIDAMENTO DIRETTO A SEGUITO DI PUBBLICAZIONE DI AVVISO FINALIZZATO ALLA MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DI BENI E SERVIZI NECESSARI AL FUNZIONAMENTO DELL’ENTE ANNO 2023 – FORNITRUA PRODOTTI PER LA PULIZIA DEI LOCALI ";"";"27/01/2023 15:23";"01/01/2029 00:00";"12/07/2023 15:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646854"
"32";"Principale";"";"18 - APPROVAZIONE AVVISO DI INDAGINE DI MERCATO PER L’AFFIDAMENTO DIRETTO PER CINQUE ANNI DEL SERVIZIO DI TESORERIA E CASSA, PER L’IPAB CASA DI RIPOSO SERSE PANIZZONI ";"";"27/01/2023 15:22";"01/01/2029 00:00";"12/07/2023 15:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646856"
"33";"Principale";"";"17 - AFFIDAMENTO DIRETTO PER L'ACQUISTO DI UNA BARELLA DOCCIA";"";"27/01/2023 15:20";"01/01/2029 00:00";"12/07/2023 15:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646858"
"34";"Principale";"";"15 - INCARICO STUDIO NOTARILE GIORDANI ANGIOLA PER PUBBLICAZIONE TESTAMENTO";"";"27/01/2023 15:19";"01/01/2029 00:00";"12/07/2023 15:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646859"
"35";"Principale";"";"13 - AFFIDAMENTO INCARICO PROFESSIONALE PER L’ESECUZIONE DI INDAGINI GEOLOGICHE, GEOTECNICHE E SISMICHE – STUDIO GEOSISTEMI";"";"26/01/2023 15:30";"01/01/2029 00:00";"12/07/2023 15:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646861"
"36";"Principale";"";"9 - ADEGUAMENTO PREZZI ESSITY SPA";"";"19/01/2023 15:31";"01/01/2029 00:00";"12/07/2023 15:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646862"
"37";"Principale";"";"8 - LIQUIDAZIONE FATTURE E SPESE VARIE SCADENZA DICEMBRE 2022";"";"17/01/2023 15:34";"01/01/2029 00:00";"12/07/2023 15:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646864"
"38";"Principale";"";"6 - AFFIDAMENTO DIRETTO A SEGUITO DI PUBBLICAZIONE DI AVVISO FINALIZZATO ALLA MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DI BENI E SERVIZI NECESSARI AL FUNZIONAMENTO DELL’ENTE ANNO 2023 –ASSITENZA e MANUTENZIONE SOFTWARE PER GESTIONE DI PASTI ESTERNI";"";"17/01/2023 15:33";"01/01/2029 00:00";"12/07/2023 15:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646865"
"39";"Principale";"";"5- AFFIDAMENTO DIRETTO A SEGUITO DI PUBBLICAZIONE DI AVVISO FINALIZZATO ALLA MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DI BENI E SERVIZI NECESSARI AL FUNZIONAMENTO DELL’ENTE ANNO 2023";"";"17/01/2023 15:32";"01/01/2029 00:00";"12/07/2023 15:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646866"
"40";"Principale";"";"2 - SELEZIONE PER LA FORMAZIONE DI UN ELENCO DI PROFESSIONISTI PER LA SOTTOSCRIZIONE DI UN CONTRATTO LIBERO PROFESSIONALE IN QUALITA’ DI LOGOPEDISTA. AFFIDAMENTO INCARICO DOTT.SSA ANITA ZOFFOLI ANNI UNO";"";"17/01/2023 15:31";"01/01/2029 00:00";"12/07/2023 15:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646867"
"41";"Principale";"";"04 - LIQUIDAZIONE POLIZZE ASSICURATIVE – BROKER ASSITECA SPA";"";"16/01/2023 15:43";"01/01/2029 00:00";"12/07/2023 15:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646871"
"42";"Principale";"";"3 - AFFIDAMENTO DIRETTO FORNITURA DI NR. 5 IMBRAGATURE E NR. 1 BARRA DI PRESA PER SOLLEVATORI DITTA GULDMANN SRL";"";"16/01/2023 15:41";"01/01/2029 00:00";"12/07/2023 15:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646875"
"43";"Principale";"";"1 - AFFIDAMENTO DIRETTO SERVIZIO DI MANUTENZIONE DEL NUCLEO GIRASOLE DELLA CASA DI RIPOSO SERSE PANIZZONI";"";"09/01/2023 15:45";"01/01/2029 00:00";"12/07/2023 15:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646876"
"44";"Principale";"";"	 143 - IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO DI PSICOLOGO DOTT. DAVIDE GREGORIS – ANNO 2023.";"";"12/01/2023 11:13";"01/01/2029 00:00";"31/07/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649917"
"45";"Principale";"";"139 - AFFIDAMENTO SERVIZI NORMATIVI IN MATERIA DI TRASPARENZA, ANTICORRUZIONE E PRIVACY ANNO 2023 2024 2025 - ROBYONE S.R.L.";"";"09/01/2023 13:10";"01/01/2029 00:00";"31/07/2023 11:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649919"
"46";"Principale";"";"144 - NOMINA COMMISSIONE PER LA FORMAZIONE DI UN ELENCO DI PROFESSIONISTI PER LA SOTTOSCRIZIONE DI UN CONTRATTO LIBERO PROFESSIONALE IN QUALITA’ DI LOGOPEDISTA.";"";"03/01/2023 12:45";"01/01/2029 00:00";"31/07/2023 11:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649920"
"47";"Principale";"";"142 - AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"";"02/01/2023 10:03";"01/01/2029 00:00";"31/07/2023 11:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649921"
"48";"Principale";"";"141 - LIQUIDAZIONE FATTURE VARIE MESE DI NOVEMBRE 2022";"";"02/01/2023 10:02";"01/01/2029 00:00";"31/07/2023 11:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649922"
"49";"Principale";"";"144 - LIQUIDAZIONE COMPENSO INCARICO DI DOCENZA CORSO DI FORMAZIONE PERSONALE DIPENDENTE.";"";"09/11/2023 11:46";"01/01/2029 00:00";"22/11/2023 11:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=676368"
