﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi"
"11";"Principale";"";"PENNINI ILENIA";"";"01/03/2023 11:46";"01/01/2027 00:00";"22/06/2023 11:47";"Incarico in qualità di esperto sul tema ""Percorsi per l'educazione alle differenze e alla salute"".";"01/03/2023";"01/03/2023";"";""
"12";"Principale";"";"SEMENZIN SILVIA";"";"07/02/2023 11:54";"01/01/2027 00:00";"22/06/2023 11:57";"Incarico in qualità di esperto sul tema ""Revenge porn"".";"07/02/2023";"07/02/2023";"Incarico in qualità di esperto sul tema ""Revenge Porn"" -  -  > 150,00 €";""
"13";"Principale";"";"BAMBACE ANDREA";"";"30/11/2023 13:07";"01/01/2027 00:00";"30/11/2023 13:08";"Corso musicale a.s. 2023/2024- Contratto corso di pianoforte.";"20/11/2023";"31/05/2024";"";""
"14";"Principale";"";"COMARELLA ALEX";"";"30/11/2023 13:08";"01/01/2027 00:00";"30/11/2023 13:09";"Corso musicale a.s. 2023/2024- Contratto corso di pianoforte.";"24/11/2023";"31/05/2024";"";""
"15";"Principale";"";"PARISOTTO FILIPPO";"";"30/11/2023 13:09";"01/01/2027 00:00";"30/11/2023 13:09";"Corso musicale a.s. 2023/2024- Contratto corso di batteria.";"23/11/2023";"31/05/2024";"";""
"16";"Principale";"";"SARTOR EVARISTO";"";"04/03/2024 12:13";"01/01/2028 00:00";"04/03/2024 12:18";"Sicurezza stradale- Attività di sensibilizzazione sul tema della sicurezza stradale";"01/03/2024";"01/03/2024";"A titolo gratuito - 01/03/2024 - 01/03/2024 > 0,00 €";""
"17";"Principale";"";"MENEGHELLO OMAR";"";"04/03/2024 12:15";"01/01/2028 00:00";"04/03/2024 12:17";"Educazione all'Associazionismo e alla convivenza sociale-""Tra Zenit e Nadir.Rotte educative in mare aperto""";"20/02/2024";"27/02/2024";"A titolo gratuito - 20/02/2024 - 27/02/2024 > 0,00 €";""
"18";"Principale";"";"PIOVESAN BEATRICE";"";"04/03/2024 12:19";"01/01/2028 00:00";"04/03/2024 12:23";"Progetto Educazione all'associazionismo e alla convevenza sociale-""Tra Zenit e Nadir. Rotte educative in mare aperto""";"20/02/2024";"27/02/2024";"A titolo gratuito - 20/02/2024 - 27/02/2024 > 0,00 €";""
"19";"Principale";"";"MAZZON IVAN";"";"07/03/2024 07:59";"01/01/2028 00:00";"07/03/2024 08:09";"Progetto:""Ecosistema in equilibrio, rapportro tra organismi, nicchia e ecologia, studio delle popolazioni"" Incontro sul tema ""Docufilm lupo uno""";"25/03/2024";"25/03/2024";"Contratto a titolo gratuito. - 25/03/2024 - 25/03/2024 > 0,00 €";""
"20";"Principale";"";"DARTORA FABIO";"";"07/03/2024 08:08";"01/01/2028 00:00";"07/03/2024 08:08";"Progetto:""Ecosistema in equilibrio, rapportro tra organismi, nicchia e ecologia, studio delle popolazioni"" Incontro sul tema ""Docufilm lupo uno""";"25/03/2024";"25/03/2024";"Contratto a titolo gratuito. - 25/03/2024 - 25/03/2024 > 0,00 €";""
"21";"Principale";"";"BISCARO MARINO";"";"20/03/2024 10:00";"01/01/2028 00:00";"20/03/2024 10:01";"Intervento per progetto""Sulla strada in sicurezza-Provincia di Treviso""";"16/03/2024";"16/03/2024";"Intervento a titolo gratuito - 16/03/2024 - 16/03/2024 > 0,00 €";""
"22";"Principale";"";"SIMIONI GIULIA";"";"25/03/2024 11:27";"01/01/2028 00:00";"25/03/2024 11:38";"Intervento relativo al progetto ""Focus su malattie sessualmente trasmissibili e gravidanza responsabile-LILT""";"25/03/2024";"27/03/2024";"Intervento a titolo gratuito - 25/03/2024 - 27/03/2024 > 0,00 €";""
"23";"Principale";"";"RAVAGNOLO LILIANA";"";"08/04/2024 11:30";"01/01/2028 00:00";"08/04/2024 11:32";"Intervento sul tema""Conoscenza e divulgazione del modo di vivere degli astronauti""";"08/04/2024";"08/04/2024";"Intervento a titlo gratuito - 08/04/2024 - 08/04/2024 > 0,00 €";""
"24";"Principale";"";"BOLLOTTO MARTINO";"";"19/04/2024 11:47";"01/01/2028 00:00";"19/04/2024 11:48";"Intervento su ""Conoscere per prevenire-LILT""";"12/04/2024";"24/04/2024";"";""
"25";"Principale";"";"CAMPEOTTO FEDERICA";"";"04/05/2024 12:40";"01/01/2028 00:00";"04/05/2024 12:42";"PNRR-LOTTA ALLA DISPERSIONE SCOLASTICA-Percorsi laboratoriali co-curricolari- Arti e mestieri-Cinema";"23/04/2024";"31/12/2024";"Compenso lordo dipendente - 23/04/2024 - 31/12/2024 > 595,30 €";""
"26";"Principale";"";"BATTISTON MARCO";"";"04/05/2024 12:43";"01/01/2028 00:00";"04/05/2024 12:44";"PNRR-LOTTA ALLA DISPERSIONE SCOLASTICA-Percorsi laboratoriali co-curricolari- Arti e mestieri-Coding";"23/04/2024";"31/12/2024";"Compenso lordo dipendente - 23/04/2024 - 31/12/2024 > 595,30 €";""
"27";"Principale";"";"BAGGIO GIOVANNI";"";"04/05/2024 12:46";"01/01/2028 00:00";"04/05/2024 12:49";"PNRR-LOTTA ALLA DISPERSIONE SCOLASTICA-Percorsi laboratoriali co-curricolari- Arti e mestieri-Meccanica della bicicletta";"23/04/2024";"31/12/2024";"Compenso lordo dipendente - 23/04/2024 - 31/12/2024 > 595,30 €";""
"28";"Principale";"";"ZIVELLI SANDRO";"";"04/05/2024 12:47";"01/01/2028 00:00";"04/05/2024 12:49";"PNRR-LOTTA ALLA DISPERSIONE SCOLASTICA-Percorsi laboratoriali co-curricolari- Arti e mestieri-Robotica";"23/04/2024";"31/12/2024";"Compenso lordo dipendente - 23/04/2024 - 31/12/2024 > 595,30 €";""
"29";"Principale";"";"BERGAMIN MARIAGIOVANNA";"";"04/05/2024 12:49";"01/01/2028 00:00";"04/05/2024 12:51";"PNRR-LOTTA ALLA DISPERSIONE SCOLASTICA-Percorsi laboratoriali co-curricolari- Arti e mestieri-Cinema";"23/04/2024";"31/12/2024";"Compenso lordo dipendente - 23/04/2024 - 31/12/2024 > 256,20 €";""
"30";"Principale";"";"STORGATO ANNA MARIA";"";"04/05/2024 12:51";"01/01/2028 00:00";"04/05/2024 12:52";"PNRR-LOTTA ALLA DISPERSIONE SCOLASTICA-Percorsi laboratoriali co-curricolari- Arti e mestieri-Meccanica della bicicletta";"23/04/2024";"31/12/2024";"Compenso lordo dipendente - 23/04/2024 - 31/12/2024 > 256,20 €";""
"31";"Principale";"";"BARISAN FRANCESCO";"";"04/05/2024 12:52";"01/01/2028 00:00";"04/05/2024 12:53";"PNRR-LOTTA ALLA DISPERSIONE SCOLASTICA-Percorsi laboratoriali co-curricolari- Arti e mestieri-Coding";"23/04/2024";"31/12/2024";"Compenso lordo dipendente - 23/04/2024 - 31/12/2024 > 256,20 €";""
"32";"Principale";"";"BUZIOL MARCO";"";"04/05/2024 12:53";"01/01/2028 00:00";"04/05/2024 12:55";"PNRR-LOTTA ALLA DISPERSIONE SCOLASTICA-Percorsi laboratoriali co-curricolari- Arti e mestieri-Robotica";"23/04/2024";"31/12/2024";"Compenso lordo dipendente - 23/04/2024 - 31/12/2024 > 256,20 €";""
