﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"11";"Principale";"";"fornitura borse di carta, carta regalo, nastri decorativi";"";"17/11/2021 17:19";"01/01/2028 00:00";"05/11/2022 10:35";"Z6C32815C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C32815C7";"00895620250 - Azienda Speciale Agordo Servizi";"17/07/2021";"23-AFFIDAMENTO DIRETTO";"03100130487 - NUOVA MERLO CARTA SPA";"03100130487 - NUOVA MERLO CARTA SPA(700,00 € > 18/07/2021 - 31/12/2022)";"128,40 € - 29/07/2021;68,85 € - 08/01/2022;188,40 € - 13/01/2022;168,30 € - 27/10/2022";"700,00 €";"553,95 €";"";""
"12";"Principale";"";"SPOT PUBBLICITARI";"";"17/11/2021 17:23";"01/01/2028 00:00";"22/03/2022 11:35";"Z653272799";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z653272799";"00895620250 - Azienda Speciale Agordo Servizi";"13/07/2021";"23-AFFIDAMENTO DIRETTO";"00285970257 - RADIO PIU' SNC";"00285970257 - RADIO PIU' SNC(1.000,00 € > 14/07/2021 - 31/12/2022)";"120,00 € - 06/08/2021;130,00 € - 09/03/2022";"1.000,00 €";"250,00 €";"";""
"13";"Principale";"";"ASSICURAZIONE RC PROFESSIONALE";"";"03/01/2022 11:21";"01/01/2028 00:00";"06/01/2022 18:16";"ZE332F0CF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE332F0CF8";"00895620250 - Azienda Speciale Agordo Servizi";"07/09/2021";"23-AFFIDAMENTO DIRETTO";"00902170018 - AXA ASSICURAZIONI SPA";"00902170018 - AXA ASSICURAZIONI SPA(170,50 € > 08/09/2021 - 30/09/2022)";"170,50 € - 16/09/2021";"170,50 €";"170,50 €";"";""
"14";"Principale";"";"ASSICURAZIONE D&O";"";"03/01/2022 11:05";"01/01/2028 00:00";"06/01/2022 18:13";"Z9432F0D3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9432F0D3F";"00895620250 - Azienda Speciale Agordo Servizi";"07/09/2021";"23-AFFIDAMENTO DIRETTO";"04124720964 - CHUBB EUROPEAN GROUP SE";"04124720964 - CHUBB EUROPEAN GROUP SE(2.350,00 € > 08/09/2021 - 30/09/2022)";"2.350,00 € - 16/09/2021";"2.350,00 €";"2.350,00 €";"";""
"15";"Principale";"";"ASSICURAZIONE KASKO";"";"03/01/2022 11:09";"01/01/2028 00:00";"06/01/2022 18:14";"Z4732F0D15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4732F0D15";"00895620250 - Azienda Speciale Agordo Servizi";"07/09/2021";"23-AFFIDAMENTO DIRETTO";"00110750221 - ITAS MUTUA";"00110750221 - ITAS MUTUA(545,00 € > 08/09/2021 - 30/09/2022)";"545,00 € - 16/09/2021";"545,00 €";"545,00 €";"";""
"16";"Principale";"";"ASSICURAZIONE INFORTUNI CUMULATIVA";"";"03/01/2022 11:20";"01/01/2028 00:00";"06/01/2022 18:15";"Z4032F0D28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4032F0D28";"00895620250 - Azienda Speciale Agordo Servizi";"07/09/2021";"23-AFFIDAMENTO DIRETTO";"00110750221 - ITAS MUTUA";"00110750221 - ITAS MUTUA(550,00 € > 07/09/2021 - 30/09/2022)";"550,00 € - 16/09/2021";"550,00 €";"550,00 €";"";""
"17";"Principale";"";"ASSICURAZIONE TUTELA LEGALE E PERITALE GL ATTIVITA'";"";"03/01/2022 11:13";"01/01/2028 00:00";"06/01/2022 18:14";"Z6532F0D53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6532F0D53";"00895620250 - Azienda Speciale Agordo Servizi";"07/09/2021";"23-AFFIDAMENTO DIRETTO";"00875360018 - REALE MUTUA ASSICURAZIONI";"00875360018 - REALE MUTUA ASSICURAZIONI(3.775,00 € > 08/09/2021 - 30/09/2022)";"3.775,00 € - 16/09/2021";"3.775,00 €";"3.775,00 €";"";""
"18";"Principale";"";"ASSICURAZIONE TUTELA AZIENDA PENALE";"";"03/01/2022 11:20";"01/01/2028 00:00";"06/01/2022 18:16";"Z1732F0CE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1732F0CE4";"00895620250 - Azienda Speciale Agordo Servizi";"07/09/2021";"23-AFFIDAMENTO DIRETTO";"05377040968 - ROLAND";"05377040968 - ROLAND(126,40 € > 08/09/2021 - 30/09/2022)";"126,40 € - 16/09/2021";"126,40 €";"126,40 €";"";""
"19";"Principale";"";"ASSICURAZIONE TUTELA AZIENDA CIVILE";"";"03/01/2022 11:18";"01/01/2028 00:00";"06/01/2022 18:15";"Z3132F0D09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3132F0D09";"00895620250 - Azienda Speciale Agordo Servizi";"07/09/2021";"23-AFFIDAMENTO DIRETTO";"05377040968 - ROLAND";"05377040968 - ROLAND(285,85 € > 07/09/2021 - 30/09/2022)";"285,85 € - 16/09/2021";"285,85 €";"285,85 €";"";""
"20";"Principale";"";"CONSULENZE PRATICHE EDILIZIE";"";"03/01/2022 11:21";"01/01/2028 00:00";"03/01/2022 11:32";"ZEC326D74F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC326D74F";"00895620250 - Azienda Speciale Agordo Servizi";"10/07/2021";"23-AFFIDAMENTO DIRETTO";"SPPSDR69C23A757T - SOPPELSA SANDRO";"SPPSDR69C23A757T - SOPPELSA SANDRO(4.000,00 € > 11/07/2021 - 31/12/2022)";"";"4.000,00 €";"0,00 €";"";""
"21";"Principale";"";"VERIFICA IMPIANTO MESSA A TERRA";"";"03/01/2022 11:36";"01/01/2028 00:00";"11/01/2022 17:27";"Z8632F349D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8632F349D";"00895620250 - Azienda Speciale Agordo Servizi";"07/09/2021";"23-AFFIDAMENTO DIRETTO";"01130470196 - Q.S.M. SRL";"01130470196 - Q.S.M. SRL(500,00 € > 08/09/2021 - 31/12/2021)";"350,00 € - 08/01/2022";"500,00 €";"350,00 €";"";""
"22";"Principale";"";"FORNITURA MATERIALE E RIPARAZIONE APPARECCHI";"";"03/01/2022 11:52";"01/01/2029 00:00";"14/02/2023 12:27";"Z2B3304335";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3304335";"00895620250 - Azienda Speciale Agordo Servizi";"13/09/2021";"23-AFFIDAMENTO DIRETTO";"DSPNRC72L13A083U - D'ISEP ENRICO";"DSPNRC72L13A083U - D'ISEP ENRICO(2.000,00 € > 14/09/2021 - 31/12/2022)";"295,50 € - 10/02/2023;471,89 € - 10/02/2023";"2.000,00 €";"767,39 €";"";""
"23";"Principale";"";"INCARICO COORDINATORE PSICOPEDAGOGICO";"";"03/01/2022 11:59";"01/01/2029 00:00";"11/10/2023 11:04";"8918572E6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8918572E6D";"00895620250 - Azienda Speciale Agordo Servizi";"24/09/2021";"23-AFFIDAMENTO DIRETTO";"DLCLNK78A62F205U - DAL COL LJANKA";"DLCLNK78A62F205U - DAL COL LJANKA(60.000,00 € > 25/09/2021 - 31/08/2023)";"3.488,40 € - 18/02/2022;4.039,20 € - 22/06/2022;4.345,20 € - 07/10/2022;3.121,20 € - 09/12/2022;2.820,00 € - 20/04/2023;4.560,00 € - 11/09/2023;1.560,00 € - 06/10/2023";"60.000,00 €";"23.934,00 €";"";""
"24";"Principale";"";"RACCOLTA E TRASPORTO RIFIUTI SPECIALI";"";"03/01/2022 12:09";"01/01/2029 00:00";"15/04/2023 12:27";"ZF733377F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF733377F0";"00895620250 - Azienda Speciale Agordo Servizi";"28/09/2021";"23-AFFIDAMENTO DIRETTO";"05061130281 - MEDICA SERVICE SRL";"05061130281 - MEDICA SERVICE SRL(1.500,00 € > 29/09/2021 - 31/12/2022)";"305,10 € - 31/01/2022;55,20 € - 24/03/2022;63,60 € - 09/06/2022;232,50 € - 08/07/2022;130,00 € - 27/10/2022;80,00 € - 17/04/2023";"1.500,00 €";"866,40 €";"";""
"25";"Principale";"";"MATERIALE CANCELLERIA, ROTOLI POS E CASSA";"";"03/01/2022 12:12";"01/01/2030 00:00";"15/03/2024 11:05";"Z29339FF05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29339FF05";"00895620250 - Azienda Speciale Agordo Servizi";"27/10/2021";"23-AFFIDAMENTO DIRETTO";"00081270258 - PANFILO CASTALDI SAS";"00081270258 - PANFILO CASTALDI SAS(2.000,00 € > 28/10/2021 - 31/12/2024)";"108,20 € - 08/01/2022;124,43 € - 08/01/2022;52,90 € - 13/01/2022;99,63 € - 22/06/2022;53,27 € - 22/06/2022;22,30 € - 03/11/2022;87,16 € - 03/11/2022;83,89 € - 07/07/2023;158,51 € - 11/09/2023;84,90 € - 14/03/2024";"2.000,00 €";"875,19 €";"";""
"26";"Principale";"";"MATERIALE PER ATTIVITA' ASILO NIDO";"";"03/01/2022 12:17";"01/01/2029 00:00";"14/09/2023 10:14";"ZD033AF6FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD033AF6FD";"00895620250 - Azienda Speciale Agordo Servizi";"29/10/2021";"23-AFFIDAMENTO DIRETTO";"00223000258 - WALBER SPA";"00223000258 - WALBER SPA(2.000,00 € > 29/10/2021 - 31/12/2024)";"153,71 € - 07/12/2021;37,96 € - 08/01/2022;84,83 € - 10/02/2022;35,69 € - 09/03/2022;47,79 € - 08/04/2022;17,42 € - 09/05/2022;17,00 € - 09/06/2022;5,64 € - 08/07/2022;29,68 € - 08/08/2022;18,62 € - 20/10/2022;147,16 € - 09/11/2022;74,72 € - 09/12/2022;12,47 € - 09/12/2022;10,42 € - 13/01/2023;42,30 € - 10/02/2023;16,11 € - 06/03/2023;79,50 € - 05/04/2023;24,62 € - 17/05/2023;63,80 € - 24/06/2023;84,10 € - 08/08/2023;464,87 € - 07/09/2023";"2.000,00 €";"1.468,41 €";"";""
"27";"Principale";"";"MATERIALE PER ASILO NIDO";"";"03/01/2022 12:29";"01/01/2029 00:00";"25/11/2023 10:40";"ZEA33E4D1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA33E4D1F";"00895620250 - Azienda Speciale Agordo Servizi";"13/11/2021";"23-AFFIDAMENTO DIRETTO";"01046300255 - NAB SRL";"01046300255 - NAB SRL(1.500,00 € > 14/11/2021 - 31/12/2024)";"127,04 € - 07/12/2021;86,06 € - 08/11/2023";"1.500,00 €";"213,10 €";"";""
"28";"Principale";"";"NOLEGGIO/ASSISTENZA SISTEMA RILEVAZIONE  PRESENZE";"";"03/01/2022 14:39";"01/01/2029 00:00";"13/12/2023 11:01";"ZD833E4F22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD833E4F22";"00895620250 - Azienda Speciale Agordo Servizi";"13/11/2021";"23-AFFIDAMENTO DIRETTO";"01028110250 - FONTANA SISTEMI SNC";"01028110250 - FONTANA SISTEMI SNC(4.200,00 € > 14/11/2021 - 26/11/2028)";"600,00 € - 06/12/2021;600,00 € - 09/12/2022;600,00 € - 06/12/2023";"4.200,00 €";"1.800,00 €";"";""
"29";"Principale";"";"FORNITURA CAMICI";"";"03/01/2022 14:44";"01/01/2028 00:00";"10/12/2022 11:16";"ZB233E4FAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB233E4FAD";"00895620250 - Azienda Speciale Agordo Servizi";"13/11/2021";"23-AFFIDAMENTO DIRETTO";"TRBFBA84D01C111R - TRIBELLI FABIO";"TRBFBA84D01C111R - TRIBELLI FABIO(1.500,00 € > 14/11/2021 - 31/12/2024)";"234,00 € - 07/12/2021;233,84 € - 28/02/2022;105,00 € - 09/12/2022";"1.500,00 €";"572,84 €";"";""
"30";"Principale";"";"SERVIZIO PAGHE";"";"03/01/2022 14:48";"01/01/2030 00:00";"24/04/2024 10:12";"Z4A33E5014";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A33E5014";"00895620250 - Azienda Speciale Agordo Servizi";"13/11/2021";"23-AFFIDAMENTO DIRETTO";"00091610253 - FEINAR SRL";"00091610253 - FEINAR SRL(35.000,00 € > 14/11/2021 - 31/12/2027)";"615,71 € - 28/02/2022;253,21 € - 24/03/2022;252,17 € - 27/04/2022;300,39 € - 25/05/2022;368,05 € - 08/07/2022;286,79 € - 24/08/2022;373,64 € - 26/09/2022;349,51 € - 27/10/2022;340,79 € - 24/11/2022;283,16 € - 09/12/2022;392,49 € - 04/01/2023;443,13 € - 31/01/2023;342,09 € - 06/03/2023;435,58 € - 27/03/2023;483,16 € - 02/05/2023;381,48 € - 25/05/2023;259,98 € - 07/07/2023;431,87 € - 04/08/2023;272,68 € - 24/08/2023;426,76 € - 26/09/2023;369,31 € - 23/10/2023;423,41 € - 27/11/2023;488,14 € - 03/01/2024;418,06 € - 29/01/2024;367,82 € - 04/03/2024;634,84 € - 25/03/2024;520,21 € - 22/04/2024";"35.000,00 €";"10.514,43 €";"";""
"31";"Principale";"";"FORMAZIONE CORSI SICUREZZA";"";"03/01/2022 14:53";"01/01/2028 00:00";"11/01/2022 17:10";"Z7E33E6FBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E33E6FBE";"00895620250 - Azienda Speciale Agordo Servizi";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"02117670352 - MEDICAL LIFE SERVICES SRL";"02117670352 - MEDICAL LIFE SERVICES SRL(800,00 € > 16/11/2021 - 31/12/2024)";"59,00 € - 22/11/2021";"800,00 €";"59,00 €";"";""
"32";"Principale";"";"INTERVENTI E MANUTENZIONE IMPIANTI ELETTRICO E ANTINCENDIO";"";"03/01/2022 15:58";"01/01/2030 00:00";"05/03/2024 10:59";"Z0934023E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0934023E4";"00895620250 - Azienda Speciale Agordo Servizi";"20/11/2021";"23-AFFIDAMENTO DIRETTO";"00931360259 - LIFE IMPIANTI SRL";"00931360259 - LIFE IMPIANTI SRL(6.000,00 € > 21/11/2021 - 31/12/2023)";"933,00 € - 06/12/2021;360,00 € - 08/08/2022;250,00 € - 09/03/2023;440,00 € - 04/03/2024";"6.000,00 €";"1.983,00 €";"";""
"33";"Principale";"";"CONSULENZA IMPIANTO ELETTRICO";"";"03/01/2022 16:02";"01/01/2028 00:00";"23/07/2022 11:31";"ZD23402424";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23402424";"00895620250 - Azienda Speciale Agordo Servizi";"20/11/2021";"23-AFFIDAMENTO DIRETTO";"BLCPLN59S08B662Y - STUDIO TECNICO BALCON PLINIO";"BLCPLN59S08B662Y - STUDIO TECNICO BALCON PLINIO(700,00 € > 21/11/2021 - 31/12/2022)";"600,00 € - 08/07/2022";"700,00 €";"600,00 €";"";""
"34";"Principale";"";"FORMAZIONE CORSI SICUREZZA";"";"03/01/2022 16:08";"01/01/2030 00:00";"20/01/2024 10:48";"Z9834162D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9834162D9";"00895620250 - Azienda Speciale Agordo Servizi";"25/11/2021";"23-AFFIDAMENTO DIRETTO";"00534400254 - CENTRO CONSORZI";"00534400254 - CENTRO CONSORZI(3.500,00 € > 26/11/2021 - 31/12/2026)";"295,00 € - 08/01/2022;110,00 € - 24/03/2022;226,00 € - 27/04/2022;75,00 € - 26/09/2022;80,00 € - 03/11/2022;125,00 € - 09/11/2022;80,00 € - 24/11/2022;125,00 € - 09/12/2022;62,00 € - 13/01/2023;110,00 € - 18/01/2023;75,00 € - 24/08/2023;85,00 € - 26/09/2023;62,00 € - 03/01/2024;50,00 € - 09/01/2024";"3.500,00 €";"1.560,00 €";"";""
"35";"Principale";"";"CANONE MANTENIMENTO LICENZA APP ACCERTA DISTRIBUTORE ESTERNO";"";"03/01/2022 16:42";"01/01/2030 00:00";"20/01/2024 10:44";"ZF3341D499";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF3341D499";"00895620250 - Azienda Speciale Agordo Servizi";"26/11/2021";"23-AFFIDAMENTO DIRETTO";"01561580406 - MICROHARD SRL";"01561580406 - MICROHARD SRL(800,00 € > 27/11/2021 - 31/12/2025)";"100,00 € - 06/12/2021;100,00 € - 09/12/2022;100,00 € - 03/01/2024";"800,00 €";"300,00 €";"";""
"36";"Principale";"";"MODULI ROBYONE PER AMMINISTRAZIONE TRASPARENTE";"";"03/01/2022 16:43";"01/01/2029 00:00";"18/01/2023 15:15";"ZCB347F655";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB347F655";"00895620250 - Azienda Speciale Agordo Servizi";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(2.200,00 € > 21/12/2021 - 31/12/2023)";"1.100,00 € - 26/01/2022;1.100,00 € - 13/01/2023";"2.200,00 €";"2.200,00 €";"";""
"37";"Principale";"";"FORNITURA MATERIALE";"";"03/01/2022 16:46";"01/01/2030 00:00";"20/01/2024 10:46";"Z693486A16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693486A16";"00895620250 - Azienda Speciale Agordo Servizi";"21/12/2021";"23-AFFIDAMENTO DIRETTO";"01803760220 - GOL SRL";"01803760220 - GOL SRL(1.000,00 € > 22/12/2021 - 31/12/2024)";"32,67 € - 31/01/2022;36,28 € - 04/01/2023;41,73 € - 03/01/2024";"1.000,00 €";"110,68 €";"";""
"38";"Principale";"";"FORNITURA MATERIALE DIDATTICO";"";"03/01/2022 16:50";"01/01/2028 00:00";"26/09/2022 15:04";"ZED3366D1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3366D1B";"00895620250 - Azienda Speciale Agordo Servizi";"11/10/2021";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(2.500,00 € > 12/10/2021 - 31/12/2022)";"542,86 € - 18/10/2021;750,72 € - 06/09/2022";"2.500,00 €";"1.293,58 €";"";""
