﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"15";"Principale";"";"DELIBERA IPAB N. 4 DEL 09.09.2019";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 10:29";"";"SERVIZIO DI MANUTENZIONE - ADOZIONE MODELLI DI RILEVAZIONE INTERVENTI";""
"16";"Principale";"";"DELIBERA IPAB N. 1 DEL 05.07.2016";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 09:18";"";"DEFINIZIONE OBIETTIVI ANNO 2016";""
"17";"Principale";"";"DELIBERA N. 29 DEL 25/10/2019";"";"04/12/2019 00:00";"01/01/2025 00:00";"04/12/2019 15:44";"";"ASTA PUBBLICA PER LA VENDITA DELL'IMMOBILE DENOMINATO EX LATTERIA UBICATO IN CHIAMPO E SUCCESSIVA AGGIUDICAZIONE  - AUTORIZZAZIONE AL PRESIDENTE DELL'ENTE ALLA SOTTOSCRIZIONE DEL RELATIVO CONTRATTO DI COMPRAVENDITA";""
"18";"Principale";"";"DELIBERA IPAB N. 5 DEL 24.12.2019";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 09:51";"";"INSEDIAMENTO DEL CONSIGLIO DI AMMINISTRAZIONE DELL'IPAB QUINQUENNIO 24.12.2019 - 23.12.2024. SUCCESSIVA ELEZIONE DEL PRESIDENTE E DEL VICE PRESIDENTE.";""
"19";"Principale";"";"DELIBERA N. 27 DEL 25.10.2019";"";"27/12/2019 00:00";"01/01/2025 00:00";"27/12/2019 14:07";"";"SITUAZIONE DI BILANCIO AL 30 SETTEMBRE 2019";""
"20";"Principale";"";"DELIBERA IPAB N. 2 DEL 15.01.2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 15:10";"";"NOMINA DEL RESPONSABILE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PERIODO 01.01.2020 - 31.12.2020";""
"21";"Principale";"";"DELIBERA IPAB N. 3 DEL 15.01.2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 15:12";"";"DRGV N. 1895 DEL 17 DICEMBRE 2019 - NOMINA DEL REVISORE DEI CONTI PERIODO 17 DICEMBRE 2019 - 16 DICEMBRE 2024";""
"22";"Principale";"";"DELIBERA N. 4 DEL 15.01.2020";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 15:57";"";"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE TRIENNIO 2018 - 2020 - AGGIORNAMENTO ANNUALE 2020";""
"23";"Principale";"";"DELIBERA IPAB N. 7 DEL 04.03.2020 - SOTTOSCRIZIONE ORDINI DI PAGAMENTO E DI INCASSO";"";"24/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 10:59";"";"";""
"24";"Principale";"";"DELIBERA N. 5 DEL 09.03.2020 - COVID 19 - RATIFICA ORDINANZA DEL PRESIDENTE N. 1/2020 DEL 24.02.2020 - MISURE ADOTTATE PER IL CONTENIMENTO DELLA DIFFUSIONE";"";"24/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 11:11";"";"";""
"25";"Principale";"";"DELIBERA N. 7 DEL 09.03.2020 - PROROGA VIGENTE CONVENZIONE PER LA GESTIONE DEI SERVIZI SOCIO - ASSISTENZIALI NEL TERRITORIO COMUNALE DEL COMUNE DI ALTISSIMO FINO AL 30.06.2020";"";"24/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 11:11";"";"";""
"26";"Principale";"";"DELIBERA N. 8 DEL 09.03.2020 - INTEGRAZIONE PIANO TRIENNALE DEI FABBISOGNI 2020 - 2022. DOTAZIONE ORGANICA - INTEGRAZIONE DELIBERAZIONE N. 1/2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 09:51";"";"";""
"27";"Principale";"";"DELIBERA N. 9 DEL 13.05.2020 - APPROVAZIONE BILANCIO ESERCIZIO ANNO 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 09:51";"";"";""
"28";"Principale";"";"DELIBERA IPAB N. 5 DEL 04.03.2020 - NUCLEO DI VALUTAZIONE DELLE PERFORMANCE DEL DIRIGENTE DELL'ENTE TRIENNIO 2018-2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 10:01";"";"";""
"29";"Principale";"";"DELIBERA N. 33 DEL 09/12/2019 - ";"";"05/10/2020 00:00";"01/01/2026 00:00";"09/11/2020 10:37";"";"ACCORDO CONTRATTUALE PER LA DEFINIZIONE DEI RAPPORTI GIURIDICI ED ECONOMICO TRA L'AZIENDA ULSS 8 BERICA E L'ENTE GESTORE DEL CENTRO SERVIZI ASSISTENZIALI ";""
"30";"Principale";"";"Delibera n. 11 del 26.06.2020 ";"";"27/10/2020 00:00";"01/01/2026 00:00";"09/11/2020 10:37";"";"Convenzione quadro tra i Comuni dell'Alta Valle e il Centro Servizi Assistenziali S. Antonio ";""
"31";"Principale";"";"Delibera n. 14 del 24.08.2020  ";"";"27/10/2020 00:00";"01/01/2026 00:00";"09/11/2020 10:36";"";"U.L.SS 8 Berica  Protocollo operativo per la gestione dell'offerta ";""
"32";"Principale";"";"Delibera IPAB N. 10 ";"";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 08:42";"";"Schema di Convenzione per l'affidamento do proceduta di Gara d'Appalto di lavori, forniture e servizi alla centrale di Committenza della Federazione dei Comuni del Camposampierese";""
"33";"Principale";"";"Delibera n. 17 del 26.10.2020   Situazione di Bilancio al 30.09.2020";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 14:31";"";"Bilancio di previsione al 30.09.2020";""
"34";"Principale";"";"Delibera n. 22 del 26.10.2020";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 14:33";"";"Scadenza Cariche del Comitato Famigliari";""
"35";"Principale";"";"Delibera n. 23 del 26.10.2020";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 14:33";"";"Vettovagliamento del Comando Stazione di Carabinieri Chiampo ";""
"36";"Principale";"";"Delibera n.11  IPAB Assegnazione obiettivi anno 2020 al Dirigente dell'Ente";"";"31/12/2020 00:00";"01/01/2026 00:00";"08/02/2021 12:27";"";"Delibera n.11  IPAB Assegnazione obiettivi anno 2020 al Dirigente dell'Ente";""
"37";"Principale";"";"Delibera n. 13 IPAB Convenzione tra Ipab Chaimpo e Ipab Villa Serena Lonigo per il servizio di Segretario-Direttore  01.01.2021-31.12.2021";"";"31/12/2020 00:00";"01/01/2026 00:00";"08/02/2021 12:27";"";"Delibera n. 13 IPAB Convenzione tra Ipab Chaimpo e Ipab Villa Serena Lonigo per il servizio di Segretario-Direttore  01.01.2021-31.12.2021";""
"38";"Principale";"";"Delibera n. 19  Lavori di Modifica ai locali del piano terra del Centro Servizi Assistenziali";"";"31/12/2020 00:00";"01/01/2026 00:00";"09/02/2021 16:51";"";"Lavori di Modifica ai locali del piano terra del Centro Servizi Assistenziali";""
"39";"Principale";"";"Delibera n. 26  Convenzione polo disabilità 2021 2026";"";"31/12/2020 00:00";"01/01/2026 00:00";"09/02/2021 16:54";"";"Convenzione polo disabilità 2021 2026";""
"40";"Principale";"";"Delibera n. 27 Situazione di Bilancio 30.10.2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"09/02/2021 16:54";"";"Situazione di Bilancio 30.10.2020";""
"41";"Principale";"";"Delibera n. 29 Atti di Programmazione esercizio 2021-2023 Esercizio Provvisorio";"";"31/12/2020 00:00";"01/01/2026 00:00";"09/02/2021 16:55";"";"Atti di Programmazione esercizio 2021-2023 Esercizio Provvisorio";""
"42";"Principale";"";"Delibera n. 30 Convenzione tra il Comune di Crespadoro e L'Ipab di Chiampo ";"";"31/12/2020 00:00";"01/01/2026 00:00";"09/02/2021 16:56";"";"Convenzione tra il Comune di Crespadoro e L'Ipab di Chiampo ";""
"43";"Principale";"";"Delibera n. 33 Assestamento di Bilancio di previsione Esercizio 2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"09/02/2021 16:57";"";"Assestamento di Bilancio di previsione Esercizio 2020";""
"44";"Principale";"";"Delibera n. 13 del 24/02/2021";"";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 11:33";"";"Esternalizzazione di alcuni servizi generali";""
"45";"Principale";"";"NOMINA DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PREIODO 01.01.2021-31.12.2021";"";"21/01/2021 00:00";"01/01/2027 00:00";"12/05/2021 10:37";"";"OMINA DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PREIODO 01.01.2021-31.12.2021";""
"46";"Principale";"";"INTERVENTO DI AMPLIAMNETO DI ALCUNE CAMERE E SERVIZI DELL'EDIFICIO PRINCIPALE SEDE DELL'ENTE. INTEGRAZIONE PER AMPLIAMNETO TERZO PIANO";"";"24/02/2021 00:00";"01/01/2027 00:00";"12/05/2021 11:51";"";"INTERVENTO DI AMPLIAMNETO DI ALCUNE CAMERE E SERVIZI DELL'EDIFICIO PRINCIPALE SEDE DELL'ENTE. INTEGRAZIONE PER AMPLIAMNETO TERZO PIANO";""
"47";"Principale";"";"LAVORI DI RISTRUTTURAZIONE DEL PIANO TERRA DEL CENTRO SERVIZI ASSISTENZIALI S. ANTONIO - ULTERIORI INTERVENTI";"";"29/04/2021 00:00";"01/01/2027 00:00";"12/05/2021 11:51";"";"LAVORI DI RISTRUTTURAZIONE DEL PIANO TERRA DEL CENTRO SERVIZI ASSISTENZIALI S. ANTONIO - ULTERIORI INTERVENTI";""
"48";"Principale";"";"PROGETTO DI RISTRUTTURAZIONE PARZIALE DEL PIANO TERRA DELLA SEDE PRINCIPALE DEL CENTRO SERVIZI ASSISTENZIALI S. ANTONIO - APPROVAZIONE PROGETTO ESECUTIVO";"";"21/01/2021 00:00";"01/01/2027 00:00";"13/05/2021 16:38";"";"PROGETTO DI RISTRUTTURAZIONE PARZIALE DEL PIANO TERRA DELLA SEDE PRINCIPALE DEL CENTRO SERVIZI ASSISTENZIALI S. ANTONIO - APPROVAZIONE PROGETTO ESECUTIVO";""
"49";"Principale";"";"PROPOSTA ACCORDO PERMUTA AREE DEL COMUNE DI CHIAMPO DEL 19 FEBBRAIO 2021 PROT.N. 3472 - APPROVAZIONE FORMALE ACCETTAZIONE TRASMESSA DAL CSA CHIAMPO IL 3 MARZO 2021 PROT. N. 3/IPAB";"";"29/03/2021 00:00";"01/01/2027 00:00";"13/05/2021 16:42";"";"PROPOSTA ACCORDO PERMUTA AREE DEL COMUNE DI CHIAMPO DEL 19 FEBBRAIO 2021 PROT.N. 3472 - APPROVAZIONE FORMALE ACCETTAZIONE TRASMESSA DAL CSA CHIAMPO IL 3 MARZO 2021 PROT. N. 3/IPAB";""
"50";"Principale";"";"Delibera 009 del 24.02.2021";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:18";"";"Rette 2021 Nuova decorrenza aumenti e rette diurno e comunità alloggio";""
"51";"Principale";"";"Delibera 002 del 21.01.2021";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:19";"";"Rinnovo protocollo d'intesa ADS";""
"52";"Principale";"";"Delibera n. 5 del 21/01/2021";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:08";"";"Accordo contrattuale per la definizione dei rapporti giuridici ed economici tra l'azienda ULSS 8 Berica e l'ente gestore del Centro Servizi Assistenziali ";""
"53";"Principale";"";"Delibera IPAB n. 1 del 29/03/2021";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:09";"";"Nucleo di valutazione delle Performance del Dirigente dell'Ente triennio 2018-2020. Proroga fino al 31.12.2021";""
"54";"Principale";"";"Delibera n. 12 del 24/02/2021";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:10";"";"Approvazione del regolamento per la costituzione ed il funzionamento del Comitato Famigliari ed Ospiti";""
"55";"Principale";"";"Delibera 002 del 21.01.2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 14:49";"";"Rinnovo protocollo d'intesa ADS";""
"56";"Principale";"";"Delibera 022 del 28.04.2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 14:54";"";"Convenzione gara prodotti incontinenza";""
"57";"Principale";"";"DELIBERA IPAB N. 2 DEL 27.05.2021 - ASSEGNAZIONE OBIETTIVI ANNO 2021 AL DIRIGENTE DELL'ENTE";"";"07/07/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:08";"";"";""
"58";"Principale";"";"DELIBERA IPAB N. 3 DEL 27.05.2021";"";"07/07/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:09";"";"CONVENZIONE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA PERIODO 01.07.2018 - 30.06.2021";""
"59";"Principale";"";"DELIBERA N. 24 DEL 27.05.2021 ";"";"07/07/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:29";"";"APPROVAZIONE PIANO DELLE PERFORMANCE TRIENNIO 01.01.2021 - 31.12.2023";""
"60";"Principale";"";"DELIBERA N. 25 DEL 27.05.2021";"";"07/07/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:30";"";"APPLICAZIONE DISPOSIZIONI DELL'ORDINANZA DEL MINISTRO DELLA SALUTE DELL'8 MAGGIO 2021 E DEL D.L. N° 65 DEL 18 MAGGIO 2021";""
"61";"Principale";"";"DELIBERA N. 30 DEL 05.07.2021";"";"28/10/2021 10:16";"01/01/2027 00:00";"28/10/2021 10:16";"ART. 7 ACCORDO EX ART. 15 LEGGE 241/1990 TRA IL COMUNE DI SAN PIETRO MUSSOLINO ED IL CENTRO SERVIZI ASSISTENZIALI ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=503061"
"62";"Principale";"";"DELIBERA N. 32 DEL 21.09.2021";"";"28/10/2021 10:18";"01/01/2027 00:00";"28/10/2021 10:19";"ARTICOLO 5 PROTOCOLLO OPERATIVO PER L'APPLICAZIONE DELL'ACCORDO EX ART. 15 DELLA LEGGE N. 241/1990 E SS.MM.II. TRA IL COMUNE DI SAN PIETRO MUSSOLINO E IL C.S.A. CHIAMPO PER LA DISCIPLINA DEI SERVIZI SOCIO ASSISTENZIALI TRIENNIO 2021 - 2023 - PRECISAZIONI.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=503063"
"63";"Principale";"";"DELIBERA IPAB N. 5 DEL 04.08.2021 ";"";"28/10/2021 11:03";"01/01/2027 00:00";"28/10/2021 11:04";"OBIETTIVI ASSEGNATI AL DIRETTORE/SEGRETARIO PER L'ANNO 2020 - RELAZIONE DEL NUCLEO DI VALUTAZIONE E ASSEGNAZIONE INDENNITA' DI RISULTATO.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=503084"
"64";"Principale";"";"DELIBERA N. 29 DEL 05.07.2021";"";"26/11/2021 09:29";"01/01/2027 00:00";"26/11/2021 10:30";"IL TEMPO PER INDOSSARE LA DIVISA E LE PAUSE DI LAVORO - INCARICO A STUDIO LEGALE PREDISPOSIZIONE REGOLAMENTO E INFORMAZIONE E FORMAZIONE DIPENDNETI.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=507850"
"65";"Principale";"";"DELIBERA IPAB 2 DEL 31.01.2022 - NOMINA DEL NUCLEO DI VALUTAZIONE DELLE PERFORMANCE DEL DIRIGENTE DELL'ENTE TRIENNIO 2022-2024";"";"29/03/2022 11:06";"01/01/2028 00:00";"29/03/2022 11:09";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=549512"
"66";"Principale";"";"DELIBERAZIONE N. 39 DEL 24.11.2021 - COSTITUZIONE COMITATO FAMIGLIARI ED OSPITI TRIENNIO 01.12.2021 - 30.11.2023";"";"29/03/2022 11:44";"01/01/2028 00:00";"29/03/2022 11:47";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=549529"
"67";"Principale";"";"DELIBERAZIONE N. 1 DEL 31.01.2022 - PIANO TRIENNALE DEI FABBISOGNI - VERIFICA DELLE ECCEDENZE - DOTAZIONE ORGANICA";"";"29/03/2022 11:54";"01/01/2028 00:00";"29/03/2022 11:57";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=549542"
"68";"Principale";"";"DELIBERAZIONE N. 2 DEL 31.01.2022 - DIFFERIMENTO TERMINE APPROVAZIONE DEL PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA (PTPCT) 2022 E APPROVAZIONE RENDICONTO PTPCT ANNO 2021";"";"29/03/2022 12:02";"01/01/2028 00:00";"29/03/2022 12:05";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=549549"
"69";"Principale";"";"DELIBERAZIONE N. 3 DEL 31.01.2022 - NOMINA DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PERIODO 01.01.2022 - 30.06.2022";"";"29/03/2022 12:04";"01/01/2028 00:00";"29/03/2022 12:07";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=549552"
"70";"Principale";"";"DELIBERAZIONE N. 4 DEL 21.02.2022 - ADEGUAMENTO RETTE DI DEGENZA PERIODO 01.04.2022 - 31.12.2022";"";"29/03/2022 12:13";"01/01/2028 00:00";"29/03/2022 12:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=549563"
"71";"Principale";"";"DELIBERAZIONE N. 5 DEL 21.02.2022 - BILANCIO ECONOMICO ESERCIZIO 2022 E ATTI DI PROGRAMMAZIONE ESERCIZIO 2022 E TRIENNIO 2022 - 2024";"";"29/03/2022 12:23";"01/01/2028 00:00";"29/03/2022 12:26";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=549575"
"72";"Principale";"";"DELIBERAZIONE N. 8 DEL 21.02.2022 - RAZIONALIZZAZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE (ART. 20 DEL D.LGS. N. 175/2016) E CENSIMENTO DELLE PARTECIPAZIONI E DEI RAPPRESENTANTI IN ORGANI DI GOVERNO DI SOCIETA' ED ENTI (ART. 17 DEL D.L. N. 90/2014) - DATI AL 31.12.2020";"";"30/03/2022 09:26";"01/01/2028 00:00";"30/03/2022 09:29";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=549738"
"73";"Principale";"";"DELIBERA N. 12 DEL 28.04.2022 - COSTITUZIONE FONDO TRATTAMENTO ACCESSORIO PERSONALE DIPENDENTE ANNO 2022";"";"16/06/2022 12:12";"01/01/2028 00:00";"16/06/2022 12:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=563797"
"74";"Principale";"";"DELIBERAZIONE N. 11 DEL 28.04.2022 - APPROVAZIONE BILANCIO ESERCIZIO ANNO 2021";"";"16/06/2022 12:14";"01/01/2028 00:00";"16/06/2022 12:18";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=563800"
"75";"Principale";"";"DELIBERAZIONE N. 9 DEL 16.03.2022 - SCHEMA DI CONVENZIONE TRA II.PP.A.B. PER IL NOLEGGIO DI AUTOMATIC TABLET DISPENSING AND PACKAGING SYSTEM (ATDPS), COERENTE ED ADERENTE A QUANTO PREVISTO DALLE LINEE GUIDA DEL CONSIGLIO EUROPEO SUGLI AUTOMATED DOSE DISPENSING (ADD), CON MARCHIO CE E COSTRUITO SECONDO GLI STANDARD GMP AND GAMP, E I SOFTWARE PIENAMENTE VALIDATI SECONDO LE LINEE GUIDA GAMP PER ASSICURARE OPERAZIONI SICURE E PIENAMENTE TRACCIATE IN UN SINGOLO DATABASE E RELATIVO PERSONALE PER IL FUNZIONAMENTO.";"";"16/06/2022 12:32";"01/01/2028 00:00";"16/06/2022 12:36";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=563818"
"76";"Principale";"";"DELIBERAZIONE N. 6 DEL 21.02.2022 - APPROVAZIONE PIANO DELLE PERFORMANCE TRIENNIO 01.01.2022 - 31.12.2024";"";"16/06/2022 12:37";"01/01/2028 00:00";"16/06/2022 12:41";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=563821"
"77";"Principale";"";"DELIBERA N. 13 ";"";"17/08/2022 11:02";"01/01/2028 00:00";"17/08/2022 11:07";"SITUAZIONE DI BILANCIO AL 30.04.2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=571281"
"78";"Principale";"";"DELIBERA N. 14 ";"";"17/08/2022 11:11";"01/01/2028 00:00";"17/08/2022 11:16";"LAVORI DI AMPLIAMENTO E RISTRUTTURAZIONE PARZIALE DEL C.S.A. CHIAMPO - APPROVAZIONE VARIANTE AL PROGETTO ESECUTIVO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=571288"
"79";"Principale";"";"DELIBERA N. 15 ";"";"17/08/2022 11:18";"01/01/2028 00:00";"17/08/2022 11:23";"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO PIENO ED INDERTERMINATO DI UN DIRIGENTE AMMINISTRATIVO A CUI CONFERIRE L'INCARICO DI SEGRETARIO-DIRETTORE. APPROVAZIONE RISULTANZE DEL CONCORSO COME DA DETERMINAZIONE N. 95 DEL 13.06.2022 DEL R.U.P.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=571289"
"80";"Principale";"";"DELIBERA N. 23 ";"";"11/10/2022 08:24";"01/01/2028 00:00";"11/10/2022 08:29";"PRESA ATTO DIAGNOSI ENERGETICA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=583223"
"81";"Principale";"";"DELIBERA N. 24 DEL 27.09.2022 ";"";"21/10/2022 11:57";"01/01/2028 00:00";"21/10/2022 12:03";"NOMINA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PERIODO 05.09.2022 - 31.10.2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=585799"
"82";"Principale";"";"DELIBERA N. 19 DEL 20/07/2022 ";"";"25/10/2022 10:45";"01/01/2028 00:00";"25/10/2022 10:51";"LAVORI DI AMPLIAMENTO E RISTRUTTURAZIONE PARZIALE DEL C.S.A. CHIAMPO - APPROVAZIONE DOCUMENTAZIONE FINALE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=586178"
