﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url";"Contenuto"
"19";"Allegato";"18";"DISCIPLINARE D’INCARICO ";"Compensi";"02/05/2022 10:04";"01/01/2026 00:00";"02/05/2022 10:10";"DISCIPLINARE D’INCARICO ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=554962";""
"20";"Principale";"";"DOTT.  SINIGAGLIA DAVIDE";"";"24/05/2021 00:00";"01/01/2025 00:00";"06/06/2022 09:21";"MEDICO CURANTE";"10/05/2021";"09/05/2022";" - 24/05/2021 -  > 29.760,00 €";"";"";""
"21";"Allegato";"20";"curriculum.pdf";"Curriculum";"26/05/2021 00:00";"01/01/2025 00:00";"26/05/2021 11:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=136286";""
"22";"Allegato";"20";"DET. 94_INCARICO DOTT. SINIGAGLIA.pdf";"Conferimento/Designazione";"24/05/2021 00:00";"01/01/2025 00:00";"24/05/2021 13:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=136287";""
"23";"Allegato";"20";"INCOMPATIBILITA' E INCONFERIBILITA'.pdf";"Conflitto di interesse";"24/05/2021 00:00";"01/01/2025 00:00";"06/06/2022 09:21";"INCOMPATIBILITA' E INCONFERIBILITA'.pdf";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=136288";""
"24";"Principale";"";"AVV.TO PERON STEFANO";"";"31/05/2021 00:00";"01/01/2025 00:00";"06/06/2022 09:21";"ASSISTENZA LEGATO";"27/05/2021";"31/12/2021";" - 31/05/2021 -  > 5.000,00 €";"";"";""
"25";"Allegato";"24";"CURRICULUM.pdf";"Curriculum";"31/05/2021 00:00";"01/01/2025 00:00";"31/05/2021 09:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=136335";""
"26";"Allegato";"24";"DETERMINA N. 99/2021 conferimento incarico avv.to Peron.pdf";"Conferimento/Designazione";"31/05/2021 00:00";"01/01/2025 00:00";"13/09/2021 11:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=136336";""
"27";"Allegato";"24";"DICHIARAZIONI di INCOMPATIBILITA' E INCONFERIBILITA'";"Conflitto di interesse";"31/05/2021 00:00";"01/01/2025 00:00";"06/06/2022 09:21";"DICHIARAZIONI di INCOMPATIBILITA' E INCONFERIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=136337";""
"28";"Principale";"";"PER. IND. BERTON PAOLO ";"";"17/06/2021 00:00";"01/01/2025 00:00";"06/06/2022 09:20";"INCARICO PROFESSIONALE PER RINNOVO PERIODICO DI CONFORMITA' ANTINCENDIO ";"01/07/2020";"28/09/2021";" - 17/06/2021 -  > 2.300,00 €";"";"";""
"29";"Allegato";"28";"DETERMINA N. 49_2021 C.P.I. Berton.pdf";"Conferimento/Designazione";"17/06/2021 00:00";"01/01/2025 00:00";"13/09/2021 11:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=136571";""
"30";"Allegato";"28";"Incompatibilità.pdf";"Conflitto di interesse";"17/06/2021 00:00";"01/01/2025 00:00";"06/06/2022 09:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=136572";""
"31";"Allegato";"28";"Inconferibilità.pdf";"Conflitto di interesse";"17/06/2021 00:00";"01/01/2025 00:00";"17/06/2021 13:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=136573";""
"32";"Allegato";"28";"CURRICULUM VITAE";"Curriculum";"17/06/2021 08:53";"01/01/2025 00:00";"06/06/2022 09:00";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=562047";""
"33";"Principale";"";"ING. NARDELLA ANTONIO ";"";"10/08/2021 08:24";"01/01/2025 00:00";"06/06/2022 09:20";"CONSULENZA TECNICA AL RUP";"01/08/2021";"01/08/2023";"CONSULENZA TECNICA AL RUP - 01/08/2021 - 01/08/2023 > 19.800,00 €";"";"";""
"34";"Allegato";"33";"CURRICULUM VITAE";"Curriculum";"10/08/2021 08:25";"01/01/2025 00:00";"06/06/2022 09:19";"CURRICULUM VITAE ING. ANTONIO NARDELLA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=254063";""
"35";"Allegato";"33";"INCOMPATIBILITA'";"Conflitto di interesse";"10/08/2021 08:26";"01/01/2025 00:00";"06/06/2022 09:19";"INCOMPATIBILITA' ING. ANTONIO NARDELLA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=254064";""
"36";"Allegato";"33";"INCONFERIBILITA'";"Conflitto di interesse";"10/08/2021 08:27";"01/01/2025 00:00";"06/06/2022 09:19";"INCONFERIBILITA' ING. ANTONIO NARDELLA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=254065";""
"37";"Allegato";"33";"DELIBERA N. 19 DEL 20/07/2021";"Conferimento/Designazione";"01/08/2021 17:07";"01/01/2025 00:00";"09/11/2021 13:21";"Approvazione convenzione con Azienda Ulss 8 per attività di consulenza tecnica RUP";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=495106";""
"38";"Allegato";"33";"ALLEGATO ALLA DELIBERA N. 19 DEL 20/07/2021 ";"Conferimento/Designazione";"02/08/2021 17:09";"01/01/2025 00:00";"06/06/2022 09:20";"CONVENZIONE TRA AZIENDA ULSS 8 E CENTRO SERVIZI CA' ARNALDI ATTIVITA' DI CONSULENZA TECNICA AL RUP";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=495107";""
"39";"Allegato";"33";"DETERMINA N. 186 DEL 26/10/2021";"Conferimento/Designazione";"09/11/2021 13:19";"01/01/2025 00:00";"09/11/2021 13:21";"CONFERIMENTO INCARICO ASSISTENZA AL RUP";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=504864";""
"40";"Allegato";"33";"DISCIPLINARE DI INCARICO ";"Conferimento/Designazione";"09/11/2021 13:20";"01/01/2025 00:00";"09/11/2021 13:20";"DISCIPLINARE DI INCARICO PER ASSISTENZA AL RUP";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=504865";""
"41";"Principale";"";"DOTT. MARTINELLO GIANLUCA";"";"26/08/2021 12:25";"01/01/2025 00:00";"06/06/2022 09:19";"SERVIZIO PODOLOGIA";"01/09/2021";"31/12/2022";"SERVIZIO PODOLOGIA - 01/09/2021 - 31/12/2022 > 3.400,00 €";"";"";""
"42";"Allegato";"41";"DETERMINA N° 149 DEL 17/08/2021";"Conferimento/Designazione";"26/08/2021 12:27";"01/01/2025 00:00";"09/11/2021 13:22";"AFFIDO SERVIZIO PODOLOGIA DAL 01/09/2021 AL 31/12/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=494905";""
"43";"Allegato";"41";"CURRICULUM VITAE ";"Curriculum";"27/08/2021 08:08";"01/01/2025 00:00";"06/06/2022 09:19";"CURRICULUM VITAE ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=495005";""
"44";"Allegato";"41";"INCOMPATIBILITA'";"Conflitto di interesse";"20/10/2021 10:53";"01/01/2025 00:00";"06/06/2022 09:19";"INCOMPATIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=501610";""
"45";"Allegato";"41";"INCONFERIBILITA'";"Conflitto di interesse";"20/10/2021 10:53";"01/01/2025 00:00";"06/06/2022 09:19";"INCONFERIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=501611";""
"46";"Principale";"";"AVV.TO MIAZZI MARIA LUISA";"";"25/10/2021 11:10";"01/01/2025 00:00";"29/06/2022 10:33";"";"04/10/2021";"31/12/2022";" - 04/10/2021 - 31/12/2021 > 2.000,00 €";"";"";""
"47";"Allegato";"46";"DELIBERA N. 25 DEL 04/10/2021: INCARICO PER ASSISTENZA NELLA PROBLEMATICA RELATIVA AL TEMPO VESTIZIONE";"Conferimento/Designazione";"25/10/2021 11:12";"01/01/2025 00:00";"25/10/2021 11:13";"INCARICO PER ASSISTENZA NELLA PROBLEMATICA RELATIVA AL TEMPO VESTIZIONE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=502172";""
"48";"Allegato";"46";"DETERMINA N. 178 DEL 18/10/2021: CONFERIMENTO INCARICO AD UN LEGALE";"Conferimento/Designazione";"25/10/2021 11:13";"01/01/2025 00:00";"25/10/2021 11:14";"CONFERIMENTO INCARICO AD UN LEGALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=502173";""
"49";"Allegato";"46";"INCONFERIBILITA'";"Conflitto di interesse";"25/10/2021 11:14";"01/01/2025 00:00";"06/06/2022 09:17";"INCONFERIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=502174";""
"50";"Allegato";"46";"INCOMPATIBILITA'";"Conflitto di interesse";"25/10/2021 11:15";"01/01/2025 00:00";"06/06/2022 09:17";"INCOMPATIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=502175";""
"51";"Allegato";"46";"CODICE DI COMPORTAMENTO";"Conflitto di interesse";"25/10/2021 11:15";"01/01/2025 00:00";"06/06/2022 09:17";"CODICE DI COMPORTAMENTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=502177";""
"52";"Allegato";"46";"DISCIPLINARE DI INCARICO ";"Conferimento/Designazione";"09/11/2021 13:16";"01/01/2025 00:00";"09/11/2021 13:17";"ALLEGATO ALLA DETERMINA N. 178 DEL 18/10/2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=504858";""
"53";"Allegato";"46";"CURRICULUM VITAE";"Curriculum";"29/06/2022 10:26";"01/01/2026 00:00";"29/06/2022 10:33";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=565538";""
"54";"Principale";"";"DOTT.SSA PAGINI LAJLA";"";"23/11/2021 10:05";"01/01/2025 00:00";"06/06/2022 09:05";"CORSO DI FORMAZIONE IN MATERIA IN PREVENZIONE DELLA CORRUZIONE E TRASPARENZA";"14/12/2021";"14/12/2021";"";"";"";""
"55";"Allegato";"54";"DETERMINA ";"Conferimento/Designazione";"23/11/2021 10:08";"01/01/2025 00:00";"23/11/2021 10:10";"CORSO DI FORMAZIONE IN MATERIA IN PREVENZIONE DELLA CORRUZIONE E TRASPARENZA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=507064";""
"56";"Allegato";"54";"INCONFERIBILITA'";"Conflitto di interesse";"23/11/2021 10:10";"01/01/2025 00:00";"06/06/2022 09:05";"INCONFERIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=507065";""
"57";"Allegato";"54";"INCOMPATIBILITA'";"Conflitto di interesse";"23/11/2021 10:11";"01/01/2025 00:00";"06/06/2022 09:05";"INCOMPATIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=507066";""
"58";"Allegato";"54";"CURRICULUM VITAE";"Curriculum";"23/11/2021 10:11";"01/01/2025 00:00";"06/06/2022 09:05";"CURRICULUM VITAE ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=507067";""
"59";"Principale";"";"DIR. GIACON MARCO";"";"26/11/2021 10:34";"01/01/2025 00:00";"06/06/2022 09:14";"AFFIDAMENTO INCARICO DI COLLABORAZIONE AUTONOMA OCCASIONALE PER ATTIVITA’ DI COMMISSARIO DI GARA ";"15/11/2021";"30/11/2021";"COMMISSARIO DI GARA  - 15/11/2021 - 30/11/2021 > 500,00 €";"";"";""
"60";"Allegato";"59";"DETERMINA N.195_2021: AFFIDAMENTO INCARICO DI COLLABORAZIONE OCCASIONALE ";"Conferimento/Designazione";"23/12/2021 13:46";"01/01/2025 00:00";"02/05/2022 10:20";"AFFIDAMENTO INCARICO DI COLLABORAZIONE AUTONOMA OCCASIONALE PER ATTIVITA’ DI CONSULENZA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=520636";""
"61";"Allegato";"59";"INCOMPATIBILITA'";"Conflitto di interesse";"14/02/2022 08:28";"01/01/2026 00:00";"06/06/2022 09:14";"INCOMPATIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=540650";""
"62";"Allegato";"59";"INCONFERIBILITA'";"Conflitto di interesse";"14/02/2022 08:28";"01/01/2026 00:00";"06/06/2022 09:09";"INCONFERIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=540651";""
"63";"Allegato";"59";"CURRICULUM VITAE";"Curriculum";"02/05/2022 10:14";"01/01/2026 00:00";"02/05/2022 10:20";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=554970";""
"64";"Principale";"";"LINK-CONSULENTI E COLLABORATORI ";"";"03/05/2022 08:53";"01/01/2026 00:00";"29/06/2022 14:12";"https://servizi.perlapa.gov.it/AnagrafePrestazioniPerla2018/ReportIncarichiConsulenti.aspx?si=oiona30lzphnvjkytbbm1akd";"";"";"";"";"";"https://servizi.perlapa.gov.it/AnagrafePrestazioniPerla2018/ReportIncarichiConsulenti.aspx?si=oiona30lzphnvjkytbbm1akd"
"65";"Principale";"";"ATTESTAZIONE DI AVVENUTA VERIFICA DI INSUSSISTENZA DI SITUAZIONI ANCHE POTENZIALI DI CONFLITTO DI INTERESSI";"";"10/12/2021 12:00";"01/01/2025 00:00";"16/05/2022 10:05";"ATTESTAZIONE DI AVVENUTA VERIFICA DI INSUSSISTENZA DI SITUAZIONI ANCHE POTENZIALI DI CONFLITTO DI INTERESSI";"";"";"";"";"";""
"66";"Allegato";"65";"ATTESTAZIONE DI AVVENUTA VERIFICA DI INSUSSISTENZA DI SITUAZIONI ANCHE POTENZIALI DI CONFLITTO DI INTERESSI";"";"10/12/2021 12:47";"01/01/2025 00:00";"10/05/2022 12:53";"ATTESTAZIONE ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=556463";""
"67";"Allegato";"65";"ATTESTAZIONE FIRMATA";"";"10/12/2021 12:00";"01/01/2025 00:00";"16/05/2022 10:05";"ATTESTAZIONE FIRMATA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=557595";""
"68";"Principale";"";"ARCHITETTO MURARO MARCO";"";"13/05/2022 09:57";"01/01/2026 00:00";"13/05/2022 10:08";"AFFIDAMENTO INCARICO PROFESSIONALE ";"11/03/2022";"31/12/2022";"";"";"";""
"69";"Allegato";"68";"CURRICULUM VITAE";"Curriculum";"13/05/2022 10:00";"01/01/2026 00:00";"13/05/2022 10:07";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=557276";""
"70";"Allegato";"68";"INCONFERIBILITA' E INCOMPATIBILITA' ";"Conflitto di interesse";"13/05/2022 10:01";"01/01/2026 00:00";"13/05/2022 10:07";"INCONFERIBILITA' E INCOMPATIBILITA' ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=557277";""
"71";"Allegato";"68";"Determina n°52 del 11/03/2022: determina a contrarre e contestuale affidamento incarico professionale";"Conferimento/Designazione";"13/05/2022 10:01";"01/01/2026 00:00";"13/05/2022 10:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=557278";""
"72";"Allegato";"68";"Determina n°52 del 11/03/2022: disciplinare di incarico di prestazione professionale";"Conferimento/Designazione";"13/05/2022 10:02";"01/01/2026 00:00";"13/05/2022 10:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=557279";""
"73";"Allegato";"68";"DICHIARAZIONE DI PRESA VISIONE DEL CODICE DI COMPORTAMENTO";"Conflitto di interesse";"13/05/2022 10:02";"01/01/2026 00:00";"13/05/2022 10:08";"CODICE DI COMPORTAMENTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=557280";""
"74";"Principale";"";"BAZZAN CRISTIAN";"";"31/05/2022 14:57";"01/01/2026 00:00";"28/06/2022 12:36";"INFERMIERE";"01/01/2022";"31/07/2022";"";"";"";""
"75";"Allegato";"74";"CURRICULUM VITAE";"Curriculum";"31/05/2022 14:58";"01/01/2026 00:00";"31/05/2022 15:05";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=561496";""
"76";"Allegato";"74";"DETERMINA N°87 DEL 15/04/2022";"Conferimento/Designazione";"31/05/2022 14:59";"01/01/2026 00:00";"31/05/2022 15:06";"AFFIDAMENTO INCARICO SERVIZIO INFERMIERISTICO IN LIBERA PROFESSIONE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=561497";""
"77";"Allegato";"74";"DETERMINA N° 218 DEL 20/12/2021";"Conferimento/Designazione";"31/05/2022 15:00";"01/01/2026 00:00";"31/05/2022 15:09";"AFFIDAMENTO INCARICO DI PRESTAZIONE OCCASIONALE AI SENSI DELL’ART. 7 C. 6 D. LGS. 165/2001";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=561498";""
"78";"Allegato";"74";"CODICE DI COMPORTAMENTO";"Conflitto di interesse";"28/06/2022 12:29";"01/01/2026 00:00";"28/06/2022 12:36";"CODICE DI COMPORTAMENTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=565326";""
"79";"Allegato";"74";"INCONFERIBILITA' E INCOMPATIBILITA' ";"Conflitto di interesse";"28/06/2022 12:30";"01/01/2026 00:00";"28/06/2022 12:36";"INCONFERIBILITA' E INCOMPATIBILITA' ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=565327";""
"80";"Principale";"";"DOTT.SSA CANDEO BARBARA";"";"29/11/2022 13:21";"01/01/2026 00:00";"29/11/2022 13:34";"DOTT.SSA CANDEO BARBARA";"29/11/2022";"31/12/2023";"";"";"";""
"81";"Allegato";"80";"INCONFERIBILITA' ";"Conflitto di interesse";"29/11/2022 13:25";"01/01/2026 00:00";"29/11/2022 13:33";"INCONFERIBILITA' ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=593854";""
"82";"Allegato";"80";"INCOMPATIBILITA'";"Conflitto di interesse";"29/11/2022 13:26";"01/01/2026 00:00";"29/11/2022 13:34";"INCOMPATIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=593855";""
"83";"Allegato";"80";"CODICE DI COMPORTAMENTO";"Conflitto di interesse";"29/11/2022 13:26";"01/01/2026 00:00";"29/11/2022 13:34";"CODICE DI COMPORTAMENTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=593856";""
"84";"Allegato";"80";"CURRICULUM VITAE";"Curriculum";"29/11/2022 13:27";"01/01/2026 00:00";"29/11/2022 13:34";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=593857";""
"85";"Principale";"";"ZANDOMENEGHI FEDERICA";"";"01/05/2022 11:24";"01/01/2026 00:00";"14/02/2023 12:22";"PRESTAZIONE OCCASIONALE INFERMIERISTICA";"01/01/2023";"31/12/2023";"PRESTAZIONE OCCASIONALE INFERMIERISTICA - 01/01/2023 - 31/12/2023 > 5.000,00 €,PRESTAZIONE OCCASIONALE SERVIZIO INFERMIERISTICO - 01/05/2022 - 31/12/2022 > 5.000,00 €";"";"";""
"86";"Allegato";"85";"AFFIDAMENTO INCARICO DI PRESTAZIONE OCCASIONALE";"Conferimento/Designazione";"01/01/2023 12:12";"01/01/2027 00:00";"14/02/2023 12:20";"AFFIDAMENTO INCARICO DI PRESTAZIONE OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=613477";""
"87";"Allegato";"85";"AFFIDAMENTO INCARICO DI PRESTAZIONE OCCASIONALE";"Conferimento/Designazione";"01/01/2023 12:13";"01/01/2027 00:00";"14/02/2023 12:22";"AFFIDAMENTO INCARICO DI PRESTAZIONE OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=613479";""
"88";"Principale";"";"BARBIRATO GIUSEPPE";"";"25/05/2022 11:44";"01/01/2026 00:00";"14/02/2023 12:19";"COLLABORAZIONE SERVIZIO INFERMIERISTICO";"20/05/2022";"31/12/2022";"COLLABORAZIONE SERVIZIO INFERMIERISTICO - 20/05/2022 - 31/12/2022 > 28.000,00 €";"";"";""
"89";"Allegato";"88";"AFFIDAMENTO INCARICO SERVIZIO INFERMIERISTICO";"Conferimento/Designazione";"01/01/2023 12:10";"01/01/2027 00:00";"14/02/2023 12:19";"AFFIDAMENTO INCARICO SERVIZIO INFERMIERISTICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=613476";""
"90";"Principale";"";"FASOLIN CLAUDIO BENIAMINO";"";"27/04/2022 11:45";"01/01/2026 00:00";"14/02/2023 12:49";"PRESTAZIONE OCCASIONALE SERVIZIO INFERMIERISTICO";"22/04/2022";"31/12/2022";"PRESTAZIONE OCCASIONALE SERVIZIO INFERMIERISTICO - 22/04/2022 - 31/12/2022 > 5.000,00 €";"";"";""
"91";"Allegato";"90";"AFFIDAMENTO INCARICO DI PRESTAZIONE OCCASIONALE";"Conferimento/Designazione";"01/01/2023 12:40";"01/01/2027 00:00";"14/02/2023 12:49";"AFFIDAMENTO INCARICO DI PRESTAZIONE OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=613502";""
