﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"21";"Principale";"";"Iscrizione Certificazione FCE For Schools del 29.03.2021";"";"29/01/2021 00:00";"01/01/2027 00:00";"27/03/2021 12:18";"Determina nr.  008";" -- Spesa prevista: 4.030,00 €";"ZE63069A11 - Iscrizione certificazione FCE For Schools del 29.03.2021 ";""
"22";"Principale";"";"Sistemazione piazzale presso il campo sportivo esterno";"";"04/03/2021 00:00";"01/01/2027 00:00";"27/03/2021 12:20";"Determina nr.  022";" -- Spesa prevista: 3.660,00 €";"Z8930E079F - Sistemazione piazzale presso il campo sportivo esterno";""
"23";"Principale";"";"Corso di formazione sulla ""Ricostruzione della carriera per docenti di religione""";"";"04/03/2021 00:00";"01/01/2027 00:00";"27/03/2021 12:23";"Determina nr.  021";" -- Spesa prevista: 72,00 €";"ZAB30DFA3C - Corso di formazione ""ricostruzione della carriera per docenti di religione""";""
"24";"Principale";"";"Noleggio notebook Hp - PON avviso 19146 del 06/07/2020 - CUP G26D20000230006";"";"26/02/2021 00:00";"01/01/2027 00:00";"01/04/2021 09:32";"DETERMINA prot.n. 935 del 24/02/2021	";"Noleggio notebook Hp - PON avviso 19146 del 06/07/2020 - CUP G26D20000230006 -- Spesa prevista: 19.272,00 €";"Z5230BEB44 - Noleggio notebook Hp - PON avviso 19146 del 06/07/2020 - CUP G26D20000230006";""
"25";"Principale";"";"Acquisto attrezzature sportive";"";"08/03/2021 00:00";"01/01/2027 00:00";"09/04/2021 09:05";"Determina nr. 24 ";" -- Spesa prevista: 446,60 €";"Z2D30E9290 - Acquisto attrezzature sportive";""
"26";"Principale";"";"Acquisto nr. 2 Switch Networks";"";"17/03/2021 00:00";"01/01/2027 00:00";"09/04/2021 09:08";"Determina nr. 27";" -- Spesa prevista: 3.979,00 €";"Z95310A2A2 - Acquisto nr. 2 Switch Networks";""
"27";"Principale";"";"Acquisto cartelli uscita di sicurezza ";"";"01/03/2021 00:00";"01/01/2027 00:00";"06/05/2021 10:36";"Determina nr. 20";" -- Spesa prevista: 241,50 €";"Z1430D1549 - Acquisto cartelli uscita di sicurezza";""
"28";"Principale";"";"Acquisto armadietto defibrillatore";"";"08/04/2021 00:00";"01/01/2027 00:00";"06/05/2021 10:47";"Determina nr. 31";" -- Spesa prevista: 45,00 €";"Z3D3145E67 - Acquisto armadietto defibrillatore";""
"29";"Principale";"";"Acquisto cartelline per verbali prove scritte ed orali";"";"15/04/2021 00:00";"01/01/2027 00:00";"06/05/2021 10:52";"Determina .nr. 33";" -- Spesa prevista: 52,00 €";"Z59315F019 - Acquisto cartelline per verbali prove scritte ed orali";""
"30";"Principale";"";"Iscrizione certificazione CAE del 09/06/2021";"";"20/04/2021 00:00";"01/01/2027 00:00";"06/05/2021 10:58";"Determina nr. 35";" -- Spesa prevista: 314,24 €";"Z14316B825 - Iscrizione certificazione CAE del 09/06/2021";""
"31";"Principale";"";"Corso di formazione ""La disciplina dei compensi accessori""";"";"20/04/2021 00:00";"01/01/2027 00:00";"06/05/2021 11:02";"Determina nr. 34";" -- Spesa prevista: 72,00 €";"ZDA316B3AA - Corso di formazione ""La disciplina dei compensi accessori""";""
"32";"Principale";"";"Manutenzione tende ufficio amministrativo";"";"25/02/2021 00:00";"01/01/2027 00:00";"10/06/2021 13:11";"Determina nr. 18";" -- Spesa prevista: 463,60 €";"ZCF30CA007 - Manutenzione tende uffici amministrativi";""
"33";"Principale";"";"Acquisto carta per fotocopiatore";"";"08/04/2021 00:00";"01/01/2027 00:00";"06/05/2021 12:09";"Determina nr. 30";" -- Spesa prevista: 496,30 €";"Z2E308034A - Pelizzon Luigi srl Pagamento Fattura n.2021VD000274 del 30/04/2021 Acquisto carta per fotocopiatore";""
"34";"Principale";"";"Acquisto computer fisso per ufficio vicario";"";"21/04/2021 00:00";"01/01/2027 00:00";"07/05/2021 09:10";"Determina nr. 37";" -- Spesa prevista: 750,00 €";"ZEA3171CF7 - Acquisto Computer fisso per ufficio Vicario";""
"35";"Principale";"";"Acquisto NAS per il salvataggio dei dati";"";"03/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 08:28";"Determina nr.  40";" -- Spesa prevista: 373,32 €";"Z543194A9F - Acquisto NAS  per salvataggio dati ";""
"36";"Principale";"";"Corso di formazione ""Contratti  e gli incarichi con le associazioni""";"";"29/04/2021 00:00";"01/01/2027 00:00";"27/05/2021 12:46";"Determina nr. 38";" -- Spesa prevista: 72,00 €";"Z8A318B184 - Corso di formazione "" Contratti e gli incarichi con le associazioni""";""
"37";"Principale";"";"Acquisto defibrillatore";"";"08/04/2021 00:00";"01/01/2027 00:00";"27/05/2021 12:53";"Determina nr. 29";" -- Spesa prevista: 999,18 €";"Z653138D8F - Acquisto defibrillatore";""
"38";"Principale";"";"Acquisto materiale igienico sanitario";"";"25/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 13:02";"determina nr. 26";"determina nr. 26 -- Spesa prevista: 3.500,00 €";"ZE8307C5A6 - Magris spa Pagamento Fattura n.2103001147 del 31/03/2021 Acquisto materiale igienico sanitario ";""
"39";"Principale";"";"Acquisto libretti scolastici";"";"21/04/2021 00:00";"01/01/2027 00:00";"27/05/2021 13:09";"Determina nr.  36";" -- Spesa prevista: 1.189,50 €";"Z5D316C00E - Acquisto libretti scolastici";""
"40";"Principale";"";"Rinnovo abbonamento LEX For School";"";"14/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 13:16";"Determina nr. 42";" -- Spesa prevista: 399,00 €";"Z5C31BACAB - Gruppo Spaggiari Parma spa";""
"41";"Principale";"";"Pacchetto di 10 ore pre pagato per assistenza tecnico informatica";"";"07/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 13:30";"determina nr. 41";" -- Spesa prevista: 573,40 €";"Z1C31A1EFF - Pacchetto 10 ore prepagate assistenza informatica";""
"42";"Principale";"";"Acquisto toner per stampante OKI";"";"18/05/2021 00:00";"01/01/2027 00:00";"10/06/2021 12:38";"Determina nr. 44";" -- Spesa prevista: 524,60 €";"Z8531C7107 - Acquisto toner per stampante OKI";""
"43";"Principale";"";"Acquisto pulsiossimetro da dito";"";"01/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 12:53";"Determina nr. 48";" -- Spesa prevista: 45,00 €";"Z3B31F3B74 - Acquisto pulsiossimentro da dito";""
"44";"Principale";"";"Fornitura annuale connessione internt";"";"26/05/2021 00:00";"01/01/2027 00:00";"10/06/2021 13:04";"Determina nr. 46
";" -- Spesa prevista: 2.342,40 €";"Z8431E4B4E - Fornitura annuale connessione internet";""
"45";"Principale";"";"Rinnovo abbonamento ITALIASCUOLA";"";"11/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 08:51";"Determina nr. 52";" -- Spesa prevista: 378,00 €";"ZF63214E49 - Rinnovo abbonamento annuale ITALIASCUOLA";""
"46";"Principale";"";"Acquisto toner per stampante HP Laserjet P2035";"";"07/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 09:08";"Determina nr. 50";" -- Spesa prevista: 121,51 €";"ZCF3207AC7 - Acquisto toner per stampante HP Laserjet P2035";""
"47";"Principale";"";"Acquisto computer fisso per ufficio vicario";"";"14/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 09:13";"Determina  nr. 53";" -- Spesa prevista: 915,00 €";"ZF0321B885 - Acquisto computer fisso per Ufficio Vicario";""
"48";"Principale";"";"Acquisto Modem Router Draytek";"";"26/05/2021 00:00";"01/01/2027 00:00";"29/06/2021 09:19";"Determina nr. 46";" -- Spesa prevista: 852,78 €";"ZE031E4B97 - Acquisto modem  Router Draytek";""
"49";"Principale";"";"Corso uso del defibrillatore";"";"15/05/2021 00:00";"01/01/2027 00:00";"29/06/2021 10:15";"Determina nr. 43
";" -- Spesa prevista: 366,00 €";"Z0831BED4A - Corso uso del defibrillatore";""
"50";"Principale";"";"Acquisto registro degli interventi didattici";"";"18/06/2021 00:00";"01/01/2027 00:00";"15/07/2021 11:21";"Determina nr. 55";" -- Spesa prevista: 101,26 €";"Z9D322BC86 - Acquisto registro degli interventi didattici ";""
"51";"Principale";"";"Acquisto stampante Kyocera";"";"14/04/2021 00:00";"01/01/2027 00:00";"15/07/2021 11:32";"Determina nr. 32";" -- Spesa prevista: 366,39 €";"Z9D322BC86 - Acquisto registro degli interventi didattici ";""
"52";"Principale";"";"Acquisto gommini per banchi";"";"07/06/2021 00:00";"01/01/2027 00:00";"15/07/2021 12:05";"Determina nr. 49";" -- Spesa prevista: 122,00 €";"Z2F320228D - Acquisto gommini per banchi";""
"53";"Principale";"";"Acquisto toner per stampanti ";"";"17/06/2021 00:00";"01/01/2027 00:00";"15/07/2021 12:04";"Determina nr. 54";" -- Spesa prevista: 422,12 €";"ZBA3228888 - Acquisto toner per stampanti";""
"54";"Principale";"";"Acquisto notebook 250HP i7";"";"09/06/2021 00:00";"01/01/2027 00:00";"15/07/2021 12:14";"Determina nr. 51";" -- Spesa prevista: 1.656,76 €";"Z27320DE9B - Acquisto notebook 250 HP  i7";""
"55";"Principale";"";"Installazione 3 linee WIFI e canone mensile";"";"26/05/2021 00:00";"01/01/2027 00:00";"15/07/2021 12:36";"Determina nr. 46";" -- Spesa prevista: 1.993,00 €";"Z4A31E2810 - Voip Voce srl Pagamento Fattura n.47856 del 07/07/2021 Cod. cliente 606940 - Installazione 3 linee e canone giugno 2021";""
"56";"Principale";"";"Acquisto saldatrice";"";"13/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 12:43";"Determina nr. 57";" -- Spesa prevista: 218,39 €";"Z8C3272949 - Acquisto saldatrice";""
"57";"Principale";"";"Acquisto PC fisso Intel I7 10700";"";"16/07/2021 11:58";"01/01/2027 00:00";"11/09/2021 11:36";"Determina nr. 59";"Spesa prevista  950,00";"ZBB3276FCD - Acquisto PC fisso Intel I7 10700";""
"58";"Principale";"";"UPGRADE da Presenze WIN  a presenze WEB";"";"02/08/2021 11:59";"01/01/2027 00:00";"11/09/2021 11:37";"Determina nr. 61";"Spesa prevista  231,80";"Z22327C8F7 - UPGRADE da Presenze WIN  a presenze WEB";""
"59";"Principale";"";"Acquisto panni per bacheca avvisi ";"";"15/07/2021 12:04";"01/01/2027 00:00";"11/09/2021 11:35";"Determina nr. 58";"Spesa prevista 225,60";"Z2FE276585 - Acquisto panni per bacheca avvisi ";""
"60";"Principale";"";"Corso di formazione licenza EDT";"";"02/08/2021 11:29";"01/01/2027 00:00";"11/09/2021 11:31";"Determina nr. 60";"Spesa prevista 200,00";"ZDB327A19B - Corso di formazione licenza EDT";""
"61";"Principale";"";"Riscatto notebook 240HP";"";"10/08/2021 11:31";"01/01/2027 00:00";"11/09/2021 11:33";"Determina nr. 62";"Spesa prevista Euro 80,52";"Z3732BA318 - Riscatto notebook 240HP";""
"62";"Principale";"";"Acquisto bollini rossi per distanziamento banchi";"";"28/09/2021 13:19";"01/01/2027 00:00";"28/09/2021 13:22";"Determina nr. 67";"Spesa prevista Euro 610,00";"Z1132F26BA - Acquisto bollini rossi per distanziamento banchi";""
"63";"Principale";"";"Acquisto nr. 3 videoproiettori";"";"28/09/2021 13:23";"01/01/2027 00:00";"28/09/2021 13:24";"Determina nr. 69";"Spesa prevista Euro 2289,62";"Z0A32FE6F9 - Acquisto nr. 3 videoproiettori";""
"64";"Principale";"";"Rinnovo assistenza sito e dominio";"";"28/09/2021 13:24";"01/01/2027 00:00";"28/09/2021 13:25";"Determina nr. 65";"Spesa prevista Euro 985,27";"Z4E32EFC57 - Rinnovo assistenza sito Robyone";""
"65";"Principale";"";"Corso di formazione programma EDT";"";"28/09/2021 13:28";"01/01/2027 00:00";"28/09/2021 13:29";"Determina nr. 72";"Spesa prevista Euro  200,00";"ZD73307C5A - Corso di formazione programma EDT";""
"66";"Principale";"";"Acquisto registro dei verbali";"";"28/09/2021 13:29";"01/01/2027 00:00";"28/09/2021 13:30";"Determina nr. 68";"Spesa prevista Euro  347,70";"Z1E32F70D3 - Acquisto registro dei verbali";""
"67";"Principale";"";"Acquisto pile per armadietti di sicurezza";"";"28/09/2021 13:30";"01/01/2027 00:00";"28/09/2021 13:31";"Determina nr. 77";"Spesa prevista Euro 174,16";"Z58331AF53 - Acquisto pile per armadietti di sicurezza";""
"68";"Principale";"";"Contratto annuale servizio Cloud";"";"28/09/2021 13:31";"01/01/2027 00:00";"28/09/2021 13:32";"Determina nr.  80";"Spesa prevista Euro 788,12";"ZC733249C3 - Contratto annuale servizio Cloud";""
"69";"Principale";"";"Acquisto paletti per distanziamento covid19";"";"06/10/2021 13:04";"01/01/2027 00:00";"06/10/2021 13:05";"Determina nr. 74";"Spesa prevista Euro 488.00";"ZBE33106B9 - Acquisto paletti per distanziamento covid19";""
"70";"Principale";"";"Assicurazione tutela legale alunni";"";"06/10/2021 13:05";"01/01/2027 00:00";"06/10/2021 13:07";"";"Spesa prevista Euro 4285,00";"ZE33215DC1 - Assicurazione tutela legale alunni";""
"71";"Principale";"";"Revisione auto FM220BW";"";"06/10/2021 13:07";"01/01/2027 00:00";"06/10/2021 13:10";"Determina nr. 75";"Spesa prevista Euro 70,00";"Z673315A25 - Revisione auto FM220BW";""
"72";"Principale";"";"Contratto Poste italiane";"";"14/10/2021 13:48";"01/01/2027 00:00";"14/10/2021 13:50";"Determina nr. 71";"spesa prevista euro 240,00";"Z263306A0F - Poste Italiane spa Pagamento Fattura n.1021254591 del 05/10/2021 Contratto anno scolastico 2021-2022";""
"73";"Principale";"";"Acquisto Toner per stampanti uffici amministrativi";"";"14/10/2021 13:49";"01/01/2027 00:00";"14/10/2021 13:51";"Determina nr. 83";"spesa prevista euro  199,47 ";"ZA33330718 - Acquisto Toner per stampanti uffici amministrativi";""
"74";"Principale";"";"Acquisto detergenti per macchina uomo a bordo";"";"14/10/2021 13:51";"01/01/2027 00:00";"14/10/2021 13:52";"Determina nr. 66";"spesa prevista euro 147,05";"Z3732F1F52 - Acquisto detergenti per macchina uomo a bordo";""
"75";"Principale";"";"Acquisto paletti per distanziamento alunni -Covid19";"";"29/09/2021 10:44";"01/01/2027 00:00";"25/10/2021 10:53";"Determina nr. 84";"spesa prevista euro  122,00";"ZF6333AAA7 - Acquisto paletti per distanziamento alunni -Covid19";""
"76";"Principale";"";"Assistenza Server Primergy tx 200 s6";"";"25/10/2021 10:51";"01/01/2027 00:00";"25/10/2021 10:52";"Determina nr. 84";"spesa prevista euro 915,00";"Z683362305 - Assistenza Server Primergy tx 200 s6";""
"77";"Principale";"";"Acquisto bandiera ONU";"";"25/10/2021 10:58";"01/01/2027 00:00";"25/10/2021 10:59";"Determina nr. 92";"spesa prevista euro  21,95";"ZF2337648D - Acquisto bandiera ONU";""
"78";"Principale";"";"Acquisto monitor 27"" per uffici amministrativi";"";"11/10/2021 11:03";"01/01/2027 00:00";"25/10/2021 11:04";"Determina nr. 91";"spesa prevista euro  170,80";"ZCB336429B - Acquisto monitor 27"" per uffici amministrativi";""
"79";"Principale";"";"Noleggio fotocopiatore sala insegnanti";"";"11/11/2021 13:24";"01/01/2027 00:00";"11/11/2021 13:25";"Determina nr. 94";"spesa prevista euro 1054";"ZBC337D575 - Computer srl Pagamento Fattura n.94/PA del 21/10/2021 Fornitura del 21/10/2021 Noleggio stampa sala insegnanti periodo 07/11/2021 al 06/02/2022";""
"80";"Principale";"";"Corso ""Accesso al trattamento pensionistico del personale scolastico""";"";"11/11/2021 13:30";"01/01/2027 00:00";"11/11/2021 13:30";"Determina nr. 87";"spesa prevista euro  99,00";"Z943358738 - Corso ""Accesso al trattamento pensionistico del personale scolastico""";""
"81";"Principale";"";"acquisto pacchetto programmi argo";"";"01/10/2021 13:30";"01/01/2027 00:00";"11/11/2021 13:35";"Determina nr. 81";"spesa prevista euro 1085,80";"ZD2332E89F - Acquisto pacchetto programmi argo";""
"82";"Principale";"";"Acquisto materiale ingienico sanitario";"";"01/10/2021 13:32";"01/01/2027 00:00";"11/11/2021 13:36";"Determina nr. 82";"spesa prevista euro 1578,10";"ZE8307C5A6 - Magris spa Pagamento Fattura n.2103001147 del 31/03/2021 Acquisto materiale igienico sanitario ";""
"83";"Principale";"";"Acquisto materiale di facile consumo";"";"17/09/2021 13:34";"01/01/2027 00:00";"11/11/2021 13:35";"Determina nr. 73";"spesa prevista euro  147,32";"ZD0330DA8D - Acquisto materiale di facile consumo";""
"84";"Principale";"";"Acquisto serrature per armadietto di sicurezza";"";"11/11/2021 13:36";"01/01/2027 00:00";"11/11/2021 13:37";"Determina nr. 95";"spesa prevista euro 102,48";"Z473380B39 - Acquisto serrature per armadietto di sicurezza";""
"85";"Principale";"";"Assicurazione alunni 2021-2022";"";"11/11/2021 13:37";"01/01/2027 00:00";"11/11/2021 13:39";"Determina prot. 3809";"spesa prevista euro 4285,00";"ZE33215DC1 - Assicurazione tutela legale alunni";""
"86";"Principale";"";"Acquisto token per firma digitale";"";"11/11/2021 13:39";"01/01/2027 00:00";"11/11/2021 13:40";"Determina nr. 76";"spesa prevista euro 103,70";"Z393317301 - Acquisto token per firma digitale";""
"87";"Principale";"";"Acquisto materiale di cancelleria";"";"11/11/2021 13:40";"01/01/2027 00:00";"11/11/2021 13:41";"Determina nr. 90";"spesa prevista euro 173,87";"Z5C33624B0 - Acquisto materiale di cancelleria";""
"88";"Principale";"";"Riparazione macchina uomo a bordo";"";"02/12/2021 08:55";"01/01/2027 00:00";"02/12/2021 08:56";"Determina nr. 78";"spesa prevista euro  1.201,68";"ZB4331D7CF - Riparazione macchina uomo a bordo";""
"89";"Principale";"";"Acquisto libri di testo da consegnare in comodato d'uso";"";"02/12/2021 08:57";"01/01/2027 00:00";"02/12/2021 08:57";"Determina nr. 99";"spesa prevista euro 434,02";"ZE233BED09 - Acquisto libri di testo da consegnare in comodato d'uso";""
"90";"Principale";"";"Acquisto materiale di cancelleria";"";"10/12/2021 12:16";"01/01/2027 00:00";"10/12/2021 12:17";"Determina nr.  100";"spesa prevista euro 194,18";"Z2833C56CC - Acquisto materiale di cancelleria";""
"91";"Principale";"";"Acquisto carta per fotocopiatore";"";"10/12/2021 12:17";"01/01/2027 00:00";"10/12/2021 12:18";"Determina nr. 46";"spesa prevista euro 1159,20";"Z2E308034A - Pelizzon Luigi srl Pagamento Fattura n.2021VD000274 del 30/04/2021 Acquisto carta per fotocopiatore";""
"92";"Principale";"";"Acquisto scaffali per magazzino";"";"30/11/2021 12:18";"01/01/2027 00:00";"10/12/2021 12:20";"Determina nr. 109";"spesa prevista euro 97,60";"ZB1342AB2E - Acquisto scaffali per magazzino";""
"93";"Principale";"";"Acquisto materiale elettrico";"";"10/12/2021 12:21";"01/01/2027 00:00";"10/12/2021 12:36";"Determina nr. 98";"spesa prevista euro 97,28";"ZC833ADE48 - Acquisto materiale elettrico";""
"94";"Principale";"";"Acquisto aspirapolvere senza fili";"";"17/12/2021 11:53";"01/01/2027 00:00";"17/12/2021 11:56";"Determina nr.  101";"spesa prevista euro 2.281,40";"Z6B33E2116 - Magris spa Pagamento Fattura n.515/PA del 30/11/2021 Fornitura del 30/11/2021 Acquisto aspirapolvere senza fili CUP:G29J21013000001";""
"95";"Principale";"";"Acquisto Bergantini";"";"17/12/2021 11:56";"01/01/2027 00:00";"17/12/2021 11:57";"Determina nr.  110";"spesa prevista euro 149,60";"Z45342DB87 - Acquisto Bergantini";""
"96";"Principale";"";"Acquisto materiale di cancelleria";"";"22/12/2021 12:51";"01/01/2027 00:00";"22/12/2021 12:52";"Determina nr.  108";"spesa prevista euro 63,31";"Z31340959F - Acquisto materiale di cancelleria";""
"97";"Principale";"";"Acquisto materiale per il progetto di animazione";"";"22/12/2021 12:54";"01/01/2027 00:00";"22/12/2021 12:55";"Determina nr.  105";"spesa prevista euro 1.354,13";"ZB83401F18 - Acquisto materiale per il progetto di animazione";""
"98";"Principale";"";"Acquisto filtro armadio laboratorio di fisica";"";"20/11/2021 08:44";"01/01/2027 00:00";"14/07/2022 12:27";"Determina nr. 106";"";"Z5D34025F1 - Acquisto filtro armadio laboratorio di fisica";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=533218"
"99";"Principale";"";"Rinnovo servizio Robyone 2022";"";"22/11/2021 08:53";"01/01/2027 00:00";"14/07/2022 12:24";"Determina nr. 79";"";"Z263322345 - Rinnovo servizio Robyone";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=533233"
"100";"Principale";"";"Acquisto servizio connessione internet";"";"26/05/2021 09:12";"01/01/2027 00:00";"14/07/2022 12:24";"Determina nr. 46";"";"Z4A31E2810 - Voip Voce srl Pagamento Fattura n.47856 del 07/07/2021 Cod. cliente 606940 - Installazione 3 linee e canone giugno 2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=533234"
"101";"Principale";"";"Rinnovo Programmi ed assistenza ARGO";"";"10/12/2021 09:17";"01/01/2027 00:00";"14/07/2022 12:23";"Determina nr. 113";"";"ZE834548F5 - Rinnovo Programmi ed assistenza ARGO";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=533235"
"102";"Principale";"";"Acquisto sacchetti per aspirapolvere";"";"07/12/2021 09:19";"01/01/2027 00:00";"14/07/2022 12:22";"Determina nr. 112";"";"Z80344E45F - Acquisto sacchetti per aspirapolvere
";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=533332"
"103";"Principale";"";"Acquisto materiale di pulizia";"";"07/12/2021 09:21";"01/01/2027 00:00";"14/07/2022 12:22";"Determina nr. 112";"";"ZE8307C5A6 - Magris spa Pagamento Fattura n.2103001147 del 31/03/2021 Acquisto materiale igienico sanitario ";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=533463"
"104";"Principale";"";"Noleggio fotocopiatori sala insegnanti";"";"09/10/2021 11:48";"01/01/2027 00:00";"14/07/2022 12:17";"Determina";"";"ZBC337D575 - Computer srl Pagamento Fattura n.94/PA del 21/10/2021 Fornitura del 21/10/2021 Noleggio stampa sala insegnanti periodo 07/11/2021 al 06/02/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=539333"
"105";"Principale";"";"Acquisto toner per stampanti";"";"29/12/2021 12:18";"01/01/2027 00:00";"14/07/2022 12:14";"Determina nr. 115";"";"ZC634A2EA3 - Acquisto toner per stampanti";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=539346"
