﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url";"Ausschreibung";"Inhalt"
"19";"Hauptinformation";"";"Acquisto materiale igienico sanitario";"";"14/02/2022 11:09";"01/01/2028 00:00";"23/03/2022 11:11";"Determina nr. 20";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=548463";"Z9F3534495 - Acquisto materiale igienico sanitario";""
"20";"Hauptinformation";"";"corso di lingua B2";"";"03/03/2022 11:11";"01/01/2028 00:00";"23/03/2022 11:12";"Determina nr. 26";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=548464";"Z183570846 - Fornitura  corsi lingua inglese B2 First";""
"21";"Hauptinformation";"";"Iscrizione esame lingua inglese C1";"";"03/03/2022 11:12";"01/01/2028 00:00";"14/07/2022 12:08";"Determina nr. 27";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=548465";"Z5135717A3 - Fornitura  corsi lingua inglese C1";""
"22";"Hauptinformation";"";"Iscrizione esame lingua inglese B2";"";"03/03/2022 11:13";"01/01/2028 00:00";"23/03/2022 11:14";"Determina nr. 28";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=548466";"Z9F3571A08 - Iscrizione esame B2";""
"23";"Hauptinformation";"";"Servizio manutenzione del nuovo firewall";"";"02/03/2022 11:16";"01/01/2028 00:00";"23/03/2022 11:17";"Determina nr. 24";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=548467";"Z50356C5FD - Acquisto servizio di gestione e manutenzione del nuovo firewall";""
"24";"Hauptinformation";"";"Acquisto mascherine FFP2";"";"08/03/2022 11:17";"01/01/2028 00:00";"23/03/2022 11:18";"Determina nr. 32";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=548469";"ZAA357EDD6 - Acquisto mascherine FFP2";""
"25";"Hauptinformation";"";"Acquisto PC per segreteria";"";"18/02/2022 13:05";"01/01/2028 00:00";"14/07/2022 12:08";"Determina nr. 22 Acquisto PC Segreteria";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=549303";"Z153549106 - acquisto pc segreteria Pon digital board";""
"26";"Hauptinformation";"";"Acquisto monitor - Digital Board";"";"10/02/2022 13:07";"01/01/2028 00:00";"14/07/2022 12:07";"Determina nr. 17";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=549304";"90933169BE - Acquisto monitor - Digital Board";""
"27";"Hauptinformation";"";"Acquisto materiale igienico sanitario";"";"11/03/2022 11:00";"01/01/2028 00:00";"22/04/2022 11:01";"Determina nr. 33";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=553651";"Z94358D52E - Fornitura di materiale igienico sanitario";""
"28";"Hauptinformation";"";"Acquisto materiale igienico sanitario";"";"28/03/2022 11:04";"01/01/2028 00:00";"22/04/2022 11:05";"Determina nr. 40";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=553653";"Z1935313B8 - Acquisto materiale igienico sanitario";""
"29";"Hauptinformation";"";"Targa  - Progetto Digital Board";"";"22/03/2022 11:09";"01/01/2028 00:00";"22/04/2022 11:10";"Determina prot. nr. 1808";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=553658";"Z3835B1278 - Targa  - Progetto Digital Board";""
"30";"Hauptinformation";"";"Targa  - Progetto Cablaggio";"";"23/03/2022 11:10";"01/01/2028 00:00";"22/04/2022 11:11";"Determina nr. 38";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=553659";"Z6635B1706 - Targa  - Progetto Cablaggio";""
"31";"Hauptinformation";"";"Tagliando auto DACIA";"";"04/02/2022 11:11";"01/01/2028 00:00";"23/08/2022 13:05";"Determina nr. 15";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=553661";"Z9535E9427 - Tagliando auto DACIA";""
"32";"Hauptinformation";"";"Acquisto libri di testo";"";"31/03/2022 11:26";"01/01/2028 00:00";"22/04/2022 11:28";"Determina nr. 43-44";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=553670";"Z7D35D59D1 - Acquisto libri di testo";""
"33";"Anhang";"32";"Acquisto libri di testo";"";"01/04/2022 11:28";"01/01/2028 00:00";"22/04/2022 11:28";"Determina nr. 44";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&download=553672";"";""
"34";"Hauptinformation";"";"Corso sul defibrillatore";"";"07/03/2022 10:23";"01/01/2028 00:00";"27/04/2022 10:24";"Determina nr. 30";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=554013";"Z2B357C1CD - Corso sul defibrillatore";""
"35";"Hauptinformation";"";"Visita didattica Riviera del Brenta";"";"26/04/2022 10:34";"01/01/2028 00:00";"27/04/2022 10:35";"Determina nr. 49";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=554016";"";""
"36";"Hauptinformation";"";"Servizio di trasporto visita didattica Riva sul Brenta";"";"26/04/2022 09:20";"01/01/2028 00:00";"12/05/2022 09:20";"Determina nr. 48";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=556895";"Z2A361E5D0 - Servizio di trasporto visita didattica Riva sul Brenta";""
"37";"Hauptinformation";"";"Acquisto materiale di cancelleria per uffici";"";"03/03/2022 09:20";"01/01/2028 00:00";"12/05/2022 09:21";"Determina nr. 25";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=556896";"";""
"38";"Hauptinformation";"";"Fornitura servizio Fi-Wi Eolo";"";"12/04/2022 12:01";"01/01/2028 00:00";"14/07/2022 12:05";"Determina nr. 46";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=564529";"Z8F367F1BE - Fornitura servizio Fi-Wi Eolo";""
"39";"Hauptinformation";"";"Progetto Booktrailer";"";"10/02/2022 12:03";"01/01/2028 00:00";"22/06/2022 12:04";"Determina nr.  16";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=564530";"Z74352313F - Progetto Booktrailer";""
"40";"Hauptinformation";"";"Rinnovo rivista Lex For School";"";"22/06/2022 12:07";"01/01/2028 00:00";"22/06/2022 12:08";"Determina nr.  57";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=564534";"Z4B36AE5FC - Rinnovo rivista Lex For School";""
"41";"Hauptinformation";"";"Acquisto lavapavimenti ";"";"08/03/2022 12:08";"01/01/2028 00:00";"14/07/2022 11:48";"Determina nr. 31";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=564537";"Z70357E8FD - Acquisto lavapavimenti ";""
"42";"Hauptinformation";"";"Acquisto microfoni per rappresentazione teatrale";"";"01/06/2022 12:19";"01/01/2028 00:00";"14/07/2022 12:06";"Determina nr. 55";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=564538";"Z6F36A7230 - Acquisto microfoni per rappresentazione teatrale";""
"43";"Hauptinformation";"";"Acquisto carrelli per Monitor interattivi  - Digital Board";"";"13/04/2022 12:20";"01/01/2028 00:00";"14/07/2022 11:49";"Determina nr. 47";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=564539";"ZED3602269 - Acquisto carrelli per Monitor interattivi  - Digital Board";""
"44";"Hauptinformation";"";"Progetto Teatrale";"";"01/06/2022 10:49";"01/01/2028 00:00";"24/06/2022 10:50";"Determina nr. 54";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=564804";"Z9136A5A04 - Progetto Teatrale";""
"45";"Hauptinformation";"";"Rinnovo rivista Italiascuola ";"";"04/07/2022 11:45";"01/01/2028 00:00";"14/07/2022 11:47";"Determina nr. 60";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=567773";"Z2B370671E - Rinnovo rivista Italiascuola ";""
"46";"Hauptinformation";"";"Acquisto materiale di cancelleria per uffici";"";"03/06/2022 11:45";"01/01/2028 00:00";"14/07/2022 11:47";"determina nr. 56";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=567774";"ZAB36A9ECB - Acquisto materiale di cancelleria per uffici";""
"47";"Hauptinformation";"";"Acquisto chiavette USB";"";"21/05/2022 12:59";"01/01/2028 00:00";"23/08/2022 13:00";"Determina nr. 51";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=572019";"ZC53683057 - Acquisto chiavette USB";""
"48";"Hauptinformation";"";"Acquisto materiale igienico sanitario";"";"24/05/2022 13:02";"01/01/2028 00:00";"23/08/2022 13:04";"Determina nr. 52";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=572022";"Z1935313B8 - Acquisto materiale igienico sanitario";""
"49";"Hauptinformation";"";"Riparazione macchina lavapavimenti ";"";"11/01/2022 13:07";"01/01/2028 00:00";"23/08/2022 13:09";"Determina nr. 2";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=572023";"Z3234C0C6F - Riparazione macchina uomo a bordo";""
"50";"Hauptinformation";"";"Acquisto libretti scolastici per gli alunni";"";"13/06/2022 13:12";"01/01/2028 00:00";"23/08/2022 13:13";"Determina nr. 58";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=572024";"Z3C36C6A21 - Acquisto libretti scolastici per gli alunni";""
"51";"Hauptinformation";"";"Cablaggio pon";"";"17/02/2022 13:13";"01/01/2028 00:00";"23/08/2022 13:14";"Determina nr. 21";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=572025";"";""
"52";"Hauptinformation";"";"Acquisto materiale igienico sanitario";"";"12/07/2022 13:16";"01/01/2028 00:00";"23/08/2022 13:17";"Determina nr. 61";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=572026";"Z1935313B8 - Acquisto materiale igienico sanitario";""
"53";"Hauptinformation";"";"Rinnovo assistenza sito web";"";"22/08/2022 09:00";"01/01/2028 00:00";"01/10/2022 10:54";"Determina nr. 62";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=572027";"Z77376F0AC - Rinnovo assistenza sito web";""
"54";"Hauptinformation";"";"Acquisto materiale di cancelleria ";"";"28/06/2022 13:22";"01/01/2028 00:00";"23/08/2022 13:25";"Determina nr. 59";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=572028";"ZA736F55A7 - Acquisto materiale di facile consumo";""
"55";"Hauptinformation";"";"Rinnovo servizIo Cloud di EDT";"";"25/08/2022 10:44";"01/01/2028 00:00";"01/10/2022 10:45";"Determina nr. 65";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=581094";"ZCE3789D0E - Rinnovo servizio annuale CLOUD";""
"56";"Hauptinformation";"";"Fornitura carrello multifuzione";"";"22/08/2022 12:00";"01/01/2028 00:00";"01/10/2022 10:54";"Determina nr. 64";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=581096";"Z27378343C - Acquisto carrello multifunzione";""
"57";"Hauptinformation";"";"Fornitura Token Sim Card";"";"13/09/2022 10:48";"01/01/2028 00:00";"01/10/2022 10:49";"Determina nr.  73";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=581098";"";""
"58";"Hauptinformation";"";"Rinnovo AntiVirus";"";"02/09/2022 10:49";"01/01/2028 00:00";"01/10/2022 10:50";"Determina nr. 69";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=581099";"Z0D379E47A - Rinnovo AntiVirus";""
"59";"Hauptinformation";"";"Riparazione Lavapavimenti";"";"22/08/2022 10:51";"01/01/2028 00:00";"01/10/2022 10:52";"Determina nr. 63";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=581100";"Z8637821B8 - Riparazione Lavapavimenti";""
"60";"Hauptinformation";"";"Acquisto libri di testo";"";"26/08/2022 10:52";"01/01/2028 00:00";"01/10/2022 10:53";"Determina nr. 67";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=581101";"Z83378DE24 - Acquisto libri di testo";""
"61";"Hauptinformation";"";"Acquisto tamburo K per stampante OKI";"";"19/09/2022 09:06";"01/01/2028 00:00";"26/10/2022 09:08";"Determina nr. 76";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=586487";"Z6C37CD692 - Acquisto tamburo K per  stampante OKI MC853DNCT";""
"62";"Hauptinformation";"";"Acquisto Mouse";"";"12/09/2022 09:08";"01/01/2028 00:00";"26/10/2022 09:09";"Determina nr. 72";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=586491";"ZA937B6B92 - Acquisto mouse con cavo USB";""
"63";"Hauptinformation";"";"Fornitura materiale di cancelleria";"";"08/09/2022 09:10";"01/01/2028 00:00";"26/10/2022 09:11";"Determina nr. 71";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=586493";"Z9837AC631 - Fornitura di materiale di cancelleria";""
"64";"Hauptinformation";"";"Rinnovo contratto Poste Italiane Pick Up";"";"17/10/2022 09:12";"01/01/2028 00:00";"26/10/2022 09:13";"Determina nr. 84";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=586495";"ZE237D6C08 - Servizio Postale a.s. 2022-2023";""
"65";"Hauptinformation";"";"Acquisto materiale ATX per PC";"";"03/09/2022 09:17";"01/01/2028 00:00";"26/10/2022 09:18";"Determina nr. 70";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=586496";"Z6537A14B5 - Fornitura alimentatore ATX 600W";""
"66";"Hauptinformation";"";"Acquisto libri di testo";"";"04/10/2022 12:46";"01/01/2028 00:00";"06/12/2022 12:46";"Determina nr. 81";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=594925";"Z4A38013B5 - Acquisto libri di testo";""
"67";"Hauptinformation";"";"Fornitura tamburi per stampante oki";"";"03/11/2022 12:46";"01/01/2028 00:00";"06/12/2022 12:48";"Determina nr. 90";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=594926";"ZFA38669C7 - Fornitura tamburo stampante OKI";""
"68";"Hauptinformation";"";"Rinnovo abbonamento rivista notizie della scuola anno 2023";"";"28/10/2022 12:48";"01/01/2028 00:00";"06/12/2022 12:49";"Determina nr. 87";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=594930";"Z48385E676 - Rinnovo abbonamento rivista notizie della scuola anno 2023";""
"69";"Hauptinformation";"";"Acquisto attrezzature sportive da PIckleball";"";"03/11/2022 12:49";"01/01/2028 00:00";"06/12/2022 12:51";"Determina nr. 91";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=594931";"ZDA38669FA - Fornitura  attrezzatura sportiva Pickball";""
"70";"Hauptinformation";"";"Acquisto microfoni";"";"14/11/2022 12:52";"01/01/2028 00:00";"06/12/2022 12:52";"Determina nr. 100";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=594933";"";""
"71";"Hauptinformation";"";"Guida turistica per uscita del 14.10.2022";"";"24/09/2022 12:53";"01/01/2028 00:00";"06/12/2022 12:54";"Determina nr. 79";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=594935";"Z7637E2D7D - Guida turistica per uscita del 14.10.2022";""
"72";"Hauptinformation";"";"Intervento sostituzione porta taglia fuoco";"";"28/10/2022 12:54";"01/01/2028 00:00";"06/12/2022 12:55";"Determina nr. 88";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=594936";"Z92385E5D1 -  Intervento serratura porta taglia fuoco";""
"73";"Hauptinformation";"";"Proroga servizio GDPR";"";"14/11/2022 11:01";"01/01/2028 00:00";"11/04/2023 17:07";"Determina nr. 99";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=594943";"Z35388FD7B - Fornitura servizio gdpr";""
"74";"Hauptinformation";"";"Sostituzione batteria autovettura Dacia";"";"28/11/2022 13:06";"01/01/2028 00:00";"06/12/2022 13:07";"Determina nr. 103";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=594948";"Z0138C7F4D - Sostituzione batteria autovettura Dacia";""
"75";"Hauptinformation";"";"Acquisto materiale di facile consumo";"";"07/11/2022 13:07";"01/01/2028 00:00";"06/12/2022 13:08";"Determina nr. 93";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=594949";"Z2D3873B40 - Fornitura materiale di cancelleria";""
"76";"Hauptinformation";"";"Fornitura programma MOF";"";"24/11/2022 13:09";"01/01/2028 00:00";"06/12/2022 13:10";"Determina nr. 102";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=594952";"Z9A38BD8AE - Fornitura programma MOF";""
"77";"Hauptinformation";"";"Fornitura scheda madre PC";"";"09/12/2022 12:40";"01/01/2028 00:00";"28/12/2022 12:41";"Determina nr. 107";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=599011";"ZE4390185B - Fornitura scheda madre PC";""
"78";"Hauptinformation";"";"Fornitura Smerigliatrice angolare";"";"13/12/2022 12:42";"01/01/2028 00:00";"28/12/2022 12:42";"Determina nr. 108";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=599012";"Z2C390C263 - Fornitura Smerigliatrice angolare";""
"79";"Hauptinformation";"";"Noleggio pullman per visita didattica 30.11.2022";"";"11/11/2022 12:43";"01/01/2028 00:00";"11/04/2023 17:06";"Determina nr.  98";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=599014";"Z76388C76D - Noleggio pullman per visita didattica 30.11.2022";""
"80";"Hauptinformation";"";"Fornitura memoria RAM per PC";"";"13/12/2022 15:00";"01/01/2028 00:00";"11/04/2023 17:05";"Determina nr. 110";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=599015";"Z8A390BF4A - Fornitura memoria RAM per PC";""
"81";"Hauptinformation";"";"fornitura ore pre pagate";"";"14/12/2022 12:45";"01/01/2028 00:00";"28/12/2022 12:46";"Determina nr. 111";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=599018";"ZBC3917954 - Fornitura di ore pre pagate";""
"82";"Hauptinformation";"";"Fornitura buoni libro";"";"16/12/2022 12:47";"01/01/2028 00:00";"28/12/2022 12:47";"Determina nr. 112";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=599021";"ZE939272BB - Fornitura buoni libro";""
"83";"Hauptinformation";"";"Fornitura materiale igienico sanitario";"";"06/10/2022 12:48";"01/01/2028 00:00";"28/12/2022 12:50";"Determina nr. 82";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=599023";"Z1935313B8 - Acquisto materiale igienico sanitario";""
"84";"Hauptinformation";"";"Fornitura materiale igienico sanitario";"";"28/10/2022 12:50";"01/01/2028 00:00";"28/12/2022 12:51";"Determina nr.  86";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=599025";"Z1935313B8 - Acquisto materiale igienico sanitario";""
"85";"Hauptinformation";"";"Acquisto Videocamere";"";"09/11/2022 13:31";"01/01/2028 00:00";"20/01/2023 13:32";"Determina nr. 97";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=604748";"94772634D6 - Acquisto Videocamere";""
"86";"Hauptinformation";"";"Noleggio pullman per visita didattica 13.12.2022";"";"30/11/2022 13:33";"01/01/2028 00:00";"20/01/2023 13:33";"Determina nr. 104";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=604749";"Z1C38D75D0 - Noleggio pullman per visita didattica 13/12/2022";""
"87";"Hauptinformation";"";"Noleggio pullman per visita didattica 22/12/2022";"";"03/11/2022 13:34";"01/01/2028 00:00";"20/01/2023 13:35";"Determina nr. 92";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=604751";"Z93386A351 - Noleggio pullman per visita didattica 22/12/2022";""
"88";"Hauptinformation";"";"Rinnovo assistenza sito web";"";"23/12/2022 13:36";"01/01/2028 00:00";"20/01/2023 13:37";"Determina nr. 125";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=604753";"Z6C39457B5 - Rinnovo asssistenza web";""
"89";"Hauptinformation";"";"Noleggio impianto audio ";"";"16/12/2022 13:39";"01/01/2028 00:00";"20/01/2023 13:41";"Determina nr. 113";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=604762";"Z2A39284DD - Noleggio impianto audio ";""
"90";"Hauptinformation";"";"rinnovo rivista Bergantini";"";"28/12/2022 13:41";"01/01/2028 00:00";"11/04/2023 16:45";"Determina nr. 128";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=604763";"Z7C394AB70 - Fornitura Bergantini anno 2023";""
"91";"Hauptinformation";"";"Acquisto armadio Rack";"";"26/08/2022 09:07";"01/01/2028 00:00";"21/01/2023 09:08";"Determina nr. 66";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=604844";"ZB6378CB88 - Alimentatori per nr. 3 RACK";""
"92";"Hauptinformation";"";"Fornitura materiale igienico sanitario";"";"30/08/2022 09:08";"01/01/2028 00:00";"21/01/2023 09:09";"Determina nr.  68";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=604845";"Z1935313B8 - Acquisto materiale igienico sanitario";""
"93";"Hauptinformation";"";"Aquisto armadio di chimica";"";"16/09/2022 09:17";"01/01/2028 00:00";"21/01/2023 09:18";"Determina nr. 74";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=604848";"Z5937C8BD6 - Fornitura filtro per armadio di chimica";""
"94";"Hauptinformation";"";"Assicurazione alunni e personale a.s. 2022-2023";"";"17/09/2022 09:21";"01/01/2028 00:00";"21/01/2023 09:22";"Determina nr. 75";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=604849";"Z8537CB326 - Assicurazione alunni e personale a.s. 2022-2023";""
"95";"Hauptinformation";"";"Riparazione Lavapavimenti";"";"20/09/2022 11:15";"01/01/2028 00:00";"21/01/2023 11:17";"Determina nr. 77";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=604890";"ZEF37D31C4 - Riparazione Lavapavimenti";""
"96";"Hauptinformation";"";"Noleggio pullman per visita didattica 14/10/2022";"";"23/09/2022 11:17";"01/01/2028 00:00";"21/01/2023 11:18";"Determina nr. 78";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=604891";"Z1337E002D - Noleggio pullman per visita didattica";""
"97";"Hauptinformation";"";"Viaggio di istruzione a Napoli (5)";"";"28/12/2022 12:29";"01/01/2028 00:00";"13/02/2023 12:30";"Determina nr. 127";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=613215";"Z303971151 - Rinnovo assistenza help 2023";""
