﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"12";"Hauptinformation";"";"Delibera n. 12 a.s. 2022/2023";"";"24/01/2023 18:50";"01/01/2029 00:00";"28/06/2023 18:50";"Approvazione del verbale della seduta precedente ";"Il Consiglio approva all’unanimità, con l’astensione degli assenti alla seduta cui il verbale si riferisce, il verbale della seduta del 19 dicembre 2022.";""
"13";"Hauptinformation";"";" Delibera n. 13 a.s. 2022/2023";"";"24/01/2023 18:51";"01/01/2029 00:00";"28/06/2023 18:53";"Variazioni al Programma annuale 2022 - mese di dicembre 2022 e Consistenza massima e limiti di importo del fondo economale per le minute spese e.f. 2023 ai sensi dell’art. 21 del D.I. 129/2018 ";"Il Consiglio approva all’unanimità, con l’astensione della studentessa Lorenzon Angelica perché minorenne, le variazioni al Programma annuale 2022 del mese di dicembre 2022 illustrate durante la seduta e allegate al presente verbale. Il Consiglio approva all’unanimità, con l’astensione della studentessa Lorenzon Angelica perché minorenne, di fissare la consistenza massima del fondo economale per le minute spese in € 1.500,00 e l’importo massimo di spesa minuta in € 80,00.";""
"14";"Hauptinformation";"";"Delibera n. 14 a.s. 2022/2023";"";"24/01/2023 18:51";"01/01/2029 00:00";"28/06/2023 18:52";"Programma Annuale e.f. 2023";"Il Consiglio approva all’unanimità, con l’astensione della studentessa Lorenzon Angelica perché minorenne, il Programma Annuale e.f. 2023.";""
"15";"Hauptinformation";"";"Delibera n. 15 a.s. 2022/2023";"";"24/01/2023 18:53";"01/01/2029 00:00";"28/06/2023 18:54";"Contributo alunni a.s. 2023-24";"Il Consiglio approva all’unanimità, con l’astensione della studentessa Lorenzon Angelica perché minorenne, di mantenere l’importo del contributo alunni per l’a.s. 2023/24 a 100€ per il primo biennio e a 110 € per il secondo biennio e per il quinto anno. ";""
"16";"Hauptinformation";"";"Delibera n. 16 a.s. 2022/2023";"";"24/01/2023 18:54";"01/01/2029 00:00";"28/06/2023 18:54";"Viaggi di istruzione";"Il Consiglio approva all’unanimità il piano dei viaggi di istruzione presentato durante la seduta e allegato al presente verbale.";""
"17";"Hauptinformation";"";"Verbale del 11 luglio 2022";"";"01/10/2022 12:27";"01/01/2028 00:00";"29/06/2023 12:27";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=641846"
"18";"Hauptinformation";"";"Verbale del 09 maggio 2018";"";"30/09/2022 12:27";"01/01/2028 00:00";"29/06/2023 13:08";"Delibere n.  15, 16, 17, 18";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=641967"
"19";"Hauptinformation";"";"Verbale del 04 luglio 2018";"";"30/09/2022 13:09";"01/01/2028 00:00";"29/06/2023 13:13";"Delibere n.  19, 20, 21, 22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=641975"
"20";"Hauptinformation";"";"Verbale del 24 gennaio 2019";"";"01/10/2022 13:24";"01/01/2028 00:00";"29/06/2023 13:26";"Delibere n.  1, 2, 3, 4, 5, 6, 7, 8, 9, 10, 11, 12";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=641976"
"21";"Hauptinformation";"";"Verbale del 26 febbraio 2019";"";"01/10/2022 13:34";"01/01/2028 00:00";"29/06/2023 13:36";"Delibere n. 13, 14, 15";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=641989"
"22";"Hauptinformation";"";"Verbale del 30 aprile 2019";"";"01/10/2022 13:41";"01/01/2028 00:00";"29/06/2023 13:43";"Delibera n. 16";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=641994"
"23";"Hauptinformation";"";"Verbale del 11 luglio 2019";"";"01/10/2022 13:53";"01/01/2028 00:00";"29/06/2023 13:54";"Delibere n.  17, 18, 19, 20, 21, 22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642002"
"24";"Hauptinformation";"";"Verbale del 21 novembre 2019";"";"01/10/2022 14:04";"01/01/2028 00:00";"29/06/2023 14:05";"Delibere n.  23, 24, 25, 26, 27, 28, 29, 30, 31, 32";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642014"
"25";"Hauptinformation";"";"Delibere n. 2, 3, 4, 5  a.s. 2019/2020";"";"01/10/2022 14:19";"01/01/2028 00:00";"29/06/2023 14:23";"Consiglio d'Istituto del 15 luglio 2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642019"
"26";"Hauptinformation";"";"Verbale del 21 dicembre 2020";"";"01/10/2022 14:31";"01/01/2028 00:00";"29/06/2023 14:32";"Delibere n.  1, 2, 3, 4, 5, 6, 7, 8";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642035"
"27";"Hauptinformation";"";"Verbale del 25 gennaio 2021";"";"01/10/2022 14:37";"01/01/2028 00:00";"29/06/2023 14:38";"Delibere n.  9, 10, 11";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642051"
"28";"Hauptinformation";"";"Verbale del 26 aprile 2021";"";"01/10/2022 14:59";"01/01/2028 00:00";"29/06/2023 14:59";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642071"
"29";"Hauptinformation";"";"Verbale del 09 luglio 2021";"";"01/10/2022 15:00";"01/01/2028 00:00";"29/06/2023 15:00";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642072"
"30";"Hauptinformation";"";"Verbale del 29 novembre 2021";"";"01/10/2022 15:07";"01/01/2028 00:00";"29/06/2023 15:09";"Delibere n.  1, 2, 3, 4, 5, 6, 7";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642094"
"31";"Hauptinformation";"";"Verbale del 31 gennaio 2022";"";"01/10/2022 15:10";"01/01/2028 00:00";"29/06/2023 15:11";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642102"
"32";"Hauptinformation";"";"Verbale del 25 maggio 2022";"";"01/10/2022 15:12";"01/01/2028 00:00";"29/06/2023 15:13";"Delibere n.  12, 13, 14, 15, 16, 17";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642109"
"33";"Hauptinformation";"";"Verbale dell'11 luglio 2022";"";"01/10/2022 15:14";"01/01/2028 00:00";"29/06/2023 15:15";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=642117"
"34";"Hauptinformation";"";"PNRR_Scuola 4.0_Classroom_Delibera del CD di approvazione del progetto";"";"01/07/2023 14:14";"01/01/2029 00:00";"04/07/2023 13:40";"PNRR_Scuola 4.0_Classroom";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=644335"
"35";"Hauptinformation";"";"PNRR_Scuola 4.0_Labs_Delibera del CD di approvazione del progetto";"";"01/07/2023 09:35";"01/01/2029 00:00";"04/07/2023 13:40";"PNRR_Scuola 4.0_Labs";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=97&id=644439"
"36";"Hauptinformation";"";"Delibera n. 17 a.s. 2022/2023";"";"10/07/2023 15:24";"01/01/2029 00:00";"10/07/2023 15:24";"Approvazione del verbale della seduta precedente";"Il Consiglio di Istituto approva all’unanimità il verbale della seduta del 23 gennaio 2023, con l’astensione degli assenti alla seduta stessa.";""
"37";"Hauptinformation";"";"Delibera n. 18 a.s. 2022/2023";"";"10/07/2023 15:25";"01/01/2029 00:00";"10/07/2023 15:25";"Variazioni di bilancio alla data del 4 maggio 2023";"Il Consiglio d’Istituto approva all’unanimità le variazioni di bilancio del periodo gennaio – maggio 2023 (alla data del 04/05/2023).";""
"38";"Hauptinformation";"";"Delibera n. 19 a.s. 2022/2023";"";"10/07/2023 15:25";"01/01/2029 00:00";"10/07/2023 15:25";"Conto consuntivo e.f. 2022";"Il Consiglio d’Istituto approva all’unanimità il conto consuntivo e.f. 2022.";""
"39";"Hauptinformation";"";"Delibera n. 20 a.s. 2022/2023";"";"10/07/2023 15:25";"01/01/2029 00:00";"10/07/2023 15:26";"Radiazione residui attivi";"Il Consiglio d’Istituto approva all’unanimità la radiazione dei residui attivi di cui alla relazione della DSGA prot. n. 2998/VI-3 del 28/04/2023.";""
"40";"Hauptinformation";"";"Delibera n. 25 a.s. 2022/2023";"";"10/07/2023 15:30";"01/01/2029 00:00";"14/07/2023 09:07";"Utilizzo locali scolastici";"Il Consiglio di Istituto approva all’unanimità di concedere i locali scolastici (laboratori informatici) al Comune di Farra di Soligo nella data del 18 maggio 2023 per lo svolgimento di un concorso comunale a fronte della corresponsione di 200 € per il solo utilizzo dei laboratori informatici oppure di 300 € se oltre a questi vengono richiesti anche altri servizi, a titolo di rimborso delle spese di personale.";""
"41";"Hauptinformation";"";"Delibera n. 21 a.s. 2022/2023";"";"10/07/2023 15:27";"01/01/2029 00:00";"14/07/2023 09:06";"Progetto Futura PNRR Piano Scuola 4.0 - Azione 1 - Next generation class - Ambienti di apprendimento innovativi M4C1I3.2-2022-961: a. approvazione e adozione del progetto; b. atto di affidamento al Dirigente Scolastico";"Il Consiglio di Istituto approva all’unanimità l’adozione del Progetto Futura PNRR Piano Scuola 4.0 - Azione 1 - Next generation class - Ambienti di apprendimento innovativi M4C1I3.2-2022-961. b) l’affidamento del progetto al Dirigente Scolastico. Il Consiglio approva all’unanimità.";""
"42";"Hauptinformation";"";"Delibera n. 22 a.s. 2022/2023";"";"10/07/2023 15:27";"01/01/2029 00:00";"14/07/2023 09:06";"Progetto Futura PNRR Piano Scuola 4.0 - Azione 1 - Next generation class - Ambienti di apprendimento innovativi M4C1I3.2-2022-961: a. approvazione e adozione del progetto; b. atto di affidamento al Dirigente Scolastico";"Il Consiglio di Istituto approva all’unanimità l’affidamento al Dirigente Scolastico del Progetto Futura PNRR Piano Scuola 4.0 - Azione 1 - Next generation class - Ambienti di apprendimento innovativi M4C1I3.2-2022-961.";""
"43";"Hauptinformation";"";"Delibera n. 23 a.s. 2022/2023";"";"10/07/2023 15:28";"01/01/2029 00:00";"14/07/2023 09:06";"Progetto Futura PNRR Piano Scuola 4.0 - Azione 2 - Next generation labs - Laboratori per le professioni digitali del futuro M4C1I3.2-2022-962: a. approvazione e adozione del progetto; b. atto di affidamento al Dirigente Scolastico";"Il Consiglio di Istituto approva all’unanimità il Progetto Futura PNRR Piano Scuola 4.0 - Azione 2 - Next generation labs - Laboratori per le professioni digitali del futuro M4C1I3.2-2022-962. c) l’affidamento del progetto al Dirigente Scolastico. Il Consiglio approva all’unanimità.";""
"44";"Hauptinformation";"";"Delibera n. 24 a.s. 2022/2023";"";"10/07/2023 15:28";"01/01/2029 00:00";"14/07/2023 09:06";"Progetto Futura PNRR Piano Scuola 4.0 - Azione 2 - Next generation labs - Laboratori per le professioni digitali del futuro M4C1I3.2-2022-962: a. approvazione e adozione del progetto; b. atto di affidamento al Dirigente Scolastico";"Il Consiglio di Istituto approva all’unanimità l’affidamento al Dirigente Scolastico del Progetto Futura PNRR Piano Scuola 4.0 - Azione 2 - Next generation labs - Laboratori per le professioni digitali del futuro M4C1I3.2-2022-962.";""
"45";"Hauptinformation";"";"Delibera n. 26 a.s. 2022/2023";"";"14/07/2023 09:07";"01/01/2029 00:00";"14/07/2023 09:08";"Borse di studio banca Prealpi Sanbiagio";"Il Consiglio di Istituto approva all’unanimità l’erogazione di 227 € (corrispondenti alla differenza tra i 73 euro erogati dal Ministero e i 300 euro delle borse di studio Banca Prealpi) a favore di ciascuno dei due diplomati con la votazione di 100 e lode a.s. 2021-22.";""
"46";"Hauptinformation";"";"Delibera n. 27 a.s. 2022/2023";"";"14/07/2023 09:08";"01/01/2029 00:00";"14/07/2023 09:08";"Adesione alla convenzione con Fondazione Zanzotto";"Il Consiglio di Istituto approva all’unanimità l’adesione alla convenzione con la Fondazione Zanzotto allegata al presente verbale. ";""
"47";"Hauptinformation";"";"Delibera n. 28 a.s. 2022/2023";"";"14/07/2023 09:08";"01/01/2029 00:00";"14/07/2023 09:09";"Approvazione delle attività proposte dai rappresentanti degli studenti per gli ultimi giorni di scuola";"Il consiglio di Istituto delibera a maggioranza (12 voti su 16 votanti) che sarà oggetto delle proposte dei rappresentanti degli studenti la sola giornata di sabato 10 giugno 2023.";""
"48";"Hauptinformation";"";"Delibera n. 29 a.s. 2022/2023";"";"14/07/2023 09:09";"01/01/2029 00:00";"14/07/2023 09:09";"Approvazione delle attività proposte dai rappresentanti degli studenti per gli ultimi giorni di scuola";"Il consiglio di Istituto delibera a maggioranza (8 voti su 15 votanti) che la giornata di sabato 10 giugno 2023 si svolgerà come segue: - lectio brevis (termine delle lezioni alle 11:55): le prime 2 ore saranno di attività didattica mentre la terza e la quarta ora saranno dedicate ad un momento conviviale di saluto in classe";""
