﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"25";"Principale";"";"4° TRIMESTRE 2020";"";"12/01/2021 12:22";"01/01/2027 00:00";"14/08/2023 12:23";"PERSONALE DI MANUTENZIONE";"01/10/2020";"01/10/2020";"17,14%";""
"26";"Principale";"";"4° TRIMESTRE 2020";"";"12/01/2021 12:23";"01/01/2027 00:00";"14/08/2023 12:23";"PERSONALE DI CUCINA";"01/10/2020";"01/10/2020";"13,86%";""
"27";"Principale";"";"4° TRIMESTRE 2020";"";"12/01/2021 12:24";"01/01/2027 00:00";"14/08/2023 12:24";"PERSONALE DI ASSISTENZA";"01/10/2020";"01/10/2020";"27,33%";""
"28";"Principale";"";"4° TRIMESTRE 2020";"";"12/01/2021 12:25";"01/01/2027 00:00";"14/08/2023 12:25";"PERSONALE INFERMIERISTICO";"01/10/2020";"01/10/2020";"20,16%";""
"29";"Principale";"";"4° TRIMESTRE 2020";"";"12/01/2021 12:26";"01/01/2027 00:00";"14/08/2023 12:26";"FISIOTERAPISTA, ANIMAZIONE, ASSISTENTE SOCIALE, PSICOLOGA";"01/10/2020";"01/10/2020";"19,26%";""
"30";"Principale";"";"4° TRIMESTRE 2020";"";"12/01/2021 12:26";"01/01/2027 00:00";"14/08/2023 12:26";"UFFICI AMMINISTRATIVI";"01/10/2020";"01/10/2020";"43,44%";""
"31";"Principale";"";"1° TRIMESTRE 2021";"";"10/04/2021 12:27";"01/01/2027 00:00";"14/08/2023 12:28";"PERSONALE DI MANUTENZIONE";"01/01/2021";"01/01/2021";"23,36%";""
"32";"Principale";"";"1° TRIMESTRE 2021";"";"10/04/2021 12:28";"01/01/2027 00:00";"14/08/2023 12:28";"PERSONALE DI CUCINA";"01/01/2021";"01/01/2021";"20,17%";""
"33";"Principale";"";"1° TRIMESTRE 2021";"";"10/04/2021 12:28";"01/01/2027 00:00";"14/08/2023 12:29";"PERSONALE DI ASSISTENZA";"01/01/2021";"01/01/2021";"19,74%";""
"34";"Principale";"";"1° TRIMESTRE 2021";"";"10/04/2021 12:29";"01/01/2027 00:00";"14/08/2023 12:29";"PERSONALE INFERMIERISTICO";"01/01/2021";"01/01/2021";"14,51%";""
"35";"Principale";"";"1° TRIMESTRE 2021";"";"10/04/2021 12:30";"01/01/2027 00:00";"14/08/2023 12:30";"FISIOTERAPISTA, ANIMAZIONE, ASSISTENTE SOCIALE, PSICOLOGA";"01/01/2021";"01/01/2021";"13,33%";""
"36";"Principale";"";"1° TRIMESTRE 2021";"";"10/04/2021 12:30";"01/01/2027 00:00";"14/08/2023 12:30";"UFFICI AMMINISTRATIVI";"01/01/2021";"01/01/2021";"36,52%";""
"37";"Principale";"";"2° TRIMESTRE 2021";"";"15/07/2021 12:31";"01/01/2027 00:00";"14/08/2023 12:34";"PERSONALE DI MANUTENZIONE";"01/04/2021";"01/04/2021";"23,91%";""
"38";"Principale";"";"2° TRIMESTRE 2021";"";"15/07/2021 12:35";"01/01/2027 00:00";"14/08/2023 12:35";"PERSONALE DI CUCINA";"01/04/2021";"01/04/2021";"10,47%";""
"39";"Principale";"";"2° TRIMESTRE 2021";"";"15/07/2021 12:35";"01/01/2027 00:00";"14/08/2023 12:36";"PERSONALE DI ASSISTENZA";"01/04/2021";"01/04/2021";"21,57%";""
"40";"Principale";"";"2° TRIMESTRE 2021";"";"15/07/2021 12:36";"01/01/2027 00:00";"14/08/2023 12:37";"PERSONALE INFERMIERISTICO";"01/04/2021";"01/04/2021";"5,43%";""
"41";"Principale";"";"2° TRIMESTRE 2021";"";"15/07/2021 12:37";"01/01/2027 00:00";"14/08/2023 12:37";"FISIOTERAPISTA, ANIMAZIONE, ASSISTENTE SOCIALE, PSICOLOGA";"01/04/2021";"01/04/2021";"12,30%";""
"42";"Principale";"";"2° TRIMESTRE 2021";"";"15/07/2021 12:37";"01/01/2027 00:00";"14/08/2023 12:38";"UFFICI AMMINISTRATIVI";"01/04/2021";"01/04/2021";"28,42%";""
"43";"Principale";"";"3° TRIMESTRE 2021";"";"15/10/2021 12:39";"01/01/2027 00:00";"14/08/2023 12:40";"PERSONALE DI MANUTENZIONE";"01/07/2021";"01/07/2021";"25,87%";""
"44";"Principale";"";"3° TRIMESTRE 2021";"";"15/10/2021 12:40";"01/01/2027 00:00";"14/08/2023 12:40";"PERSONALE DI CUCINA";"01/07/2021";"01/07/2021";"17,77%";""
"45";"Principale";"";"3° TRIMESTRE 2021";"";"15/10/2021 12:40";"01/01/2027 00:00";"14/08/2023 12:41";"PERSONALE DI ASSISTENZA";"01/07/2021";"01/07/2021";"24,93%";""
"46";"Principale";"";"3° TRIMESTRE 2021";"";"15/10/2021 12:41";"01/01/2027 00:00";"14/08/2023 12:41";"PERSONALE INFERMIERISTICO";"01/07/2021";"01/07/2021";"20,07%";""
"47";"Principale";"";"3° TRIMESTRE 2021";"";"15/10/2021 12:42";"01/01/2027 00:00";"14/08/2023 12:42";"FISIOTERAPISTA, ANIMAZIONE, ASSISTENTE SOCIALE, PSICOLOGA";"01/07/2021";"01/07/2021";"21,54%";""
"48";"Principale";"";"3° TRIMESTRE 2021";"";"15/10/2021 12:42";"01/01/2027 00:00";"14/08/2023 12:43";"UFFICI AMMINISTRATIVI";"01/07/2021";"01/07/2021";"25,84%";""
"49";"Principale";"";"4° TRIMESTRE 2021";"";"10/01/2022 12:45";"01/01/2028 00:00";"14/08/2023 12:47";"PERSONALE DI MANUTENZIONE";"01/10/2021";"01/10/2021";"25,87%";""
"50";"Principale";"";"4° TRIMESTRE 2021";"";"10/01/2022 12:47";"01/01/2028 00:00";"14/08/2023 12:48";"PERSONALE DI CUCINA";"01/10/2021";"01/10/2021";"17,77%";""
"51";"Principale";"";"4° TRIMESTRE 2021";"";"10/01/2022 12:48";"01/01/2028 00:00";"14/08/2023 12:48";"PERSONALE DI ASSISTENZA";"01/10/2021";"01/10/2021";"24,93%";""
"52";"Principale";"";"4° TRIMESTRE 2021";"";"10/01/2022 12:48";"01/01/2028 00:00";"14/08/2023 12:49";"PERSONALE INFERMIERISTICO";"01/10/2021";"01/10/2021";"20,07%";""
"53";"Principale";"";"4° TRIMESTRE 2021";"";"10/01/2022 12:49";"01/01/2028 00:00";"14/08/2023 12:49";"FISIOTERAPISTA, ANIMAZIONE, ASSISTENTE SOCIALE, PSICOLOGA";"01/10/2021";"01/10/2021";"21,54%";""
"54";"Principale";"";"4° TRIMESTRE 2021";"";"10/01/2022 12:49";"01/01/2028 00:00";"14/08/2023 12:50";"UFFICI AMMINISTRATIVI";"01/10/2021";"01/10/2021";"25,84%";""
"55";"Principale";"";"1° TRIMESTRE 2022";"";"15/04/2022 12:51";"01/01/2028 00:00";"14/08/2023 12:51";"PERSONALE DI MANUTENZIONE";"01/01/2022";"01/01/2022";"22,46%";""
"56";"Principale";"";"1° TRIMESTRE 2022";"";"15/04/2022 12:51";"01/01/2028 00:00";"14/08/2023 12:52";"PERSONALE DI CUCINA";"01/01/2022";"01/01/2022";"12,40%";""
"57";"Principale";"";"1° TRIMESTRE 2022";"";"15/04/2022 12:52";"01/01/2028 00:00";"14/08/2023 12:53";"PERSONALE DI ASSISTENZA";"01/01/2022";"01/01/2022";"34,02%";""
"58";"Principale";"";"1° TRIMESTRE 2022";"";"15/04/2022 12:53";"01/01/2028 00:00";"14/08/2023 12:53";"PERSONALE INFERMIERISTICO";"01/01/2022";"01/01/2022";"10,47%";""
"59";"Principale";"";"1° TRIMESTRE 2022";"";"15/04/2022 12:53";"01/01/2028 00:00";"14/08/2023 12:54";"FISIOTERAPISTA, ANIMAZIONE, ASSISTENTE SOCIALE, PSICOLOGA";"01/01/2022";"01/01/2022";"21,27%";""
"60";"Principale";"";"1° TRIMESTRE 2022";"";"15/04/2022 12:54";"01/01/2028 00:00";"14/08/2023 12:54";"UFFICI AMMINISTRATIVI";"01/01/2022";"01/01/2022";"7,22%";""
"61";"Principale";"";"2° TRIMESTRE 2022";"";"13/07/2022 12:55";"01/01/2028 00:00";"14/08/2023 13:01";"PERSONALE DI MANUTENZIONE";"01/03/2022";"01/03/2022";"31,39%";""
"62";"Principale";"";"2° TRIMESTRE 2022";"";"13/07/2022 13:01";"01/01/2028 00:00";"14/08/2023 13:02";"PERSONALE DI CUCINA";"01/03/2022";"01/03/2022";"20,17%";""
"63";"Principale";"";"2° TRIMESTRE 2022";"";"13/07/2022 13:02";"01/01/2028 00:00";"14/08/2023 13:02";"PERSONALE DI ASSISTENZA";"01/03/2022";"01/03/2022";"36,10%";""
"64";"Principale";"";"2° TRIMESTRE 2022";"";"13/07/2022 13:02";"01/01/2028 00:00";"14/08/2023 13:03";"PERSONALE INFERMIERISTICO";"01/03/2022";"01/03/2022";"3,88%";""
"65";"Principale";"";"2° TRIMESTRE 2022";"";"13/07/2022 13:03";"01/01/2028 00:00";"14/08/2023 13:03";"FISIOTERAPISTA, ANIMAZIONE, ASSISTENTE SOCIALE, PSICOLOGA";"01/03/2022";"01/03/2022";"10,32%";""
"66";"Principale";"";"2° TRIMESTRE 2022";"";"13/07/2022 13:03";"01/01/2028 00:00";"14/08/2023 13:04";"UFFICI AMMINISTRATIVI";"01/03/2022";"01/03/2022";"10,47%";""
"67";"Principale";"";"3° TRIMESTRE 2022";"";"12/10/2022 13:05";"01/01/2028 00:00";"14/08/2023 13:05";"PERSONALE DI MANUTENZIONE";"01/06/2022";"01/06/2022";"52,75%";""
"68";"Principale";"";"3° TRIMESTRE 2022";"";"12/10/2022 13:05";"01/01/2028 00:00";"14/08/2023 13:06";"PERSONALE DI CUCINA";"01/06/2022";"01/06/2022";"23,92%";""
"69";"Principale";"";"3° TRIMESTRE 2022";"";"12/10/2022 13:06";"01/01/2028 00:00";"14/08/2023 13:06";"PERSONALE DI ASSISTENZA";"01/06/2022";"01/06/2022";"41,43%";""
"70";"Principale";"";"3° TRIMESTRE 2022";"";"12/10/2022 13:06";"01/01/2028 00:00";"14/08/2023 13:07";"PERSONALE INFERMIERISTICO";"01/06/2022";"01/06/2022";"16,54%";""
"71";"Principale";"";"3° TRIMESTRE 2022";"";"12/10/2022 13:07";"01/01/2028 00:00";"14/08/2023 13:07";"FISIOTERAPISTA, ANIMAZIONE, ASSISTENTE SOCIALE, PSICOLOGA";"01/06/2022";"01/06/2022";"26,88%";""
"72";"Principale";"";"3° TRIMESTRE 2022";"";"12/10/2022 13:07";"01/01/2028 00:00";"14/08/2023 13:08";"UFFICI AMMINISTRATIVI";"01/06/2022";"01/06/2022";"20,26%";""
"73";"Principale";"";"4° TRIMESTRE 2022";"";"10/01/2023 13:08";"01/01/2029 00:00";"14/08/2023 13:09";"PERSONALE DI MANUTENZIONE";"01/10/2022";"01/10/2022";"16,13%";""
"74";"Principale";"";"4° TRIMESTRE 2022";"";"10/01/2023 13:09";"01/01/2029 00:00";"14/08/2023 13:09";"PERSONALE DI CUCINA";"01/10/2022";"01/10/2022";"31,69%";""
"75";"Principale";"";"4° TRIMESTRE 2022";"";"10/01/2023 13:10";"01/01/2029 00:00";"14/08/2023 13:10";"PERSONALE DI ASSISTENZA";"01/10/2022";"01/10/2022";"24,11%";""
"76";"Principale";"";"4° TRIMESTRE 2022";"";"10/01/2023 13:10";"01/01/2029 00:00";"14/08/2023 13:11";"PERSONALE INFERMIERISTICO";"01/10/2022";"01/10/2022";"6,18%";""
"77";"Principale";"";"4° TRIMESTRE 2022";"";"10/01/2023 13:11";"01/01/2029 00:00";"14/08/2023 13:11";"FISIOTERAPISTA, ANIMAZIONE, ASSISTENTE SOCIALE, PSICOLOGA";"01/10/2022";"01/10/2022";"16,77%";""
"78";"Principale";"";"4° TRIMESTRE 2022";"";"10/01/2023 13:11";"01/01/2029 00:00";"14/08/2023 13:11";"UFFICI AMMINISTRATIVI";"01/10/2022";"01/10/2022";"11,04%";""
"79";"Principale";"";"2° TRIMESTRE 2023";"";"17/07/2023 10:27";"01/01/2029 00:00";"16/08/2023 11:36";"PERSONALE DI MANUTENZIONE";"01/04/2023";"01/04/2023";"0,00%";""
"80";"Principale";"";"2° TRIMESTRE 2023";"";"17/07/2023 10:29";"01/01/2029 00:00";"16/08/2023 11:35";"PERSONALE DI CUCINA";"01/04/2023";"01/04/2023";"0,00%";""
"81";"Principale";"";"2° TRIMESTRE 2023";"";"17/07/2023 10:29";"01/01/2029 00:00";"16/08/2023 11:35";"PERSONALE DI ASSISTENZA";"01/04/2023";"01/04/2023";"12,14%";""
"82";"Principale";"";"2° TRIMESTRE 2023";"";"17/07/2023 10:30";"01/01/2029 00:00";"16/08/2023 11:35";"PERSONALE INFERMIERISTICO";"01/04/2023";"01/04/2023";"5,80%";""
"83";"Principale";"";"2° TRIMESTRE 2023";"";"17/07/2023 10:31";"01/01/2029 00:00";"16/08/2023 11:34";"FISIOTERAPISTA, ANIMAZIONE, ASSISTENTE SOCIALE, PSICOLOGA";"01/04/2023";"01/04/2023";"2,94%";""
"84";"Principale";"";"2° TRIMESTRE 2023";"";"17/07/2023 10:32";"01/01/2029 00:00";"16/08/2023 11:34";"UFFICI AMMINISTRATIVI";"01/04/2023";"01/04/2023";"0,55%";""
"85";"Principale";"";"3° TRIMESTRE 2023";"";"18/10/2023 10:22";"01/01/2029 00:00";"18/10/2023 10:25";"UFFICI AMMINISTRATIVI";"01/07/2023";"01/07/2023";"0,27%";""
"86";"Principale";"";"3° TRIMESTRE 2023";"";"18/10/2023 10:25";"01/01/2029 00:00";"18/10/2023 10:25";"FISIOTERAPISTA, ANIMAZIONE, ASSISTENTE SOCIALE, PSICOLOGA";"01/07/2023";"01/07/2023";"0,00%";""
"87";"Principale";"";"3° TRIMESTRE 2023";"";"18/10/2023 10:25";"01/01/2029 00:00";"18/10/2023 10:26";"PERSONALE INFERMIERISTICO";"01/07/2023";"01/07/2023";"19,35%";""
"88";"Principale";"";"3° TRIMESTRE 2023";"";"18/10/2023 10:26";"01/01/2029 00:00";"18/10/2023 10:27";"PERSONALE DI ASSISTENZA";"01/07/2023";"01/07/2023";"8,17%";""
"89";"Principale";"";"3° TRIMESTRE 2023";"";"18/10/2023 10:27";"01/01/2029 00:00";"18/10/2023 10:27";"PERSONALE DI CUCINA";"01/07/2023";"01/07/2023";"0,46%";""
"90";"Principale";"";"3° TRIMESTRE 2023";"";"18/10/2023 10:27";"01/01/2029 00:00";"18/10/2023 10:28";"PERSONALE DI MANUTENZIONE";"01/07/2023";"01/07/2023";"7,94%";""
"91";"Principale";"";"4 TRIMESTRE 2023";"";"17/01/2024 10:16";"01/01/2030 00:00";"17/01/2024 10:19";"UFFICI AMMINISTRATIVI";"01/10/2023";"01/10/2023";"3,98%";""
"92";"Principale";"";"4 TRIMESTRE 2023";"";"17/01/2024 10:17";"01/01/2030 00:00";"17/01/2024 10:19";"FISIOTERAPISTA, ANIMAZIONE, ASSISTENTE SOCIALE, PSICOLOGA";"01/10/2023";"01/10/2023";"6,88%";""
"93";"Principale";"";"4 TRIMESTRE 2023";"";"17/01/2024 10:18";"01/01/2030 00:00";"17/01/2024 10:19";"PERSONALE INFERMIERISTICO";"01/10/2023";"01/10/2023";"17,17%";""
"94";"Principale";"";"4 TRIMESTRE 2023";"";"17/01/2024 10:19";"01/01/2030 00:00";"17/01/2024 10:20";"PERSONALE DI ASSISTENZA";"01/10/2023";"01/10/2023";"10,11%";""
"95";"Principale";"";"4 TRIMESTRE 2023";"";"17/01/2024 10:20";"01/01/2030 00:00";"17/01/2024 10:21";"PERSONALE DI CUCINA";"01/10/2023";"01/10/2023";"4,55%";""
"96";"Principale";"";"4 TRIMESTRE 2023";"";"17/01/2024 10:22";"01/01/2030 00:00";"17/01/2024 10:23";"PERSONALE DI MANUTENZIONE";"01/10/2023";"01/10/2023";"9,84%";""
