﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"14";"Principale";"";"AVVISO DI   SELEZIONE PUBBLICA, PER TITOLI ED ESAMI PER L’ASSUNZIONE  DI 	N. 1 OPERATORE DIDATTICO MUSEALE A TEMPO PIENO ED INDETERMINATO";"";"02/02/2022 06:10";"01/01/2028 00:00";"02/02/2022 06:10";"DETERMINA N. 10 del 25/01/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=538104";""
"15";"Principale";"";"Incarico di  collaborazione occasionale presso la farmacia comunale 2 gestita dalla Montichiari Multiservizi srl per il periodo di 3 mesi";"";"02/02/2022 06:11";"01/01/2028 00:00";"02/02/2022 06:11";"DETERMINA N. 11 del 28/01/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=538105";""
"16";"Principale";"";"Nomina commissione per la selezione di un operatore didattico museale presso l’area museale gestita dalla Montichiari Multiservizi srl";"";"02/02/2022 06:12";"01/01/2028 00:00";"02/02/2022 06:12";"DETERMINA N. 12 del 31/01/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=538106";""
"17";"Principale";"";"Incarico di  collaborazione occasionale presso la farmacia comunale 2 gestita dalla Montichiari Multiservizi srl per il periodo di 3 mesi.";"";"06/02/2022 00:19";"01/01/2028 00:00";"06/02/2022 00:19";"DETERMINA N. 13 del 02/02/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=539254";""
"18";"Principale";"";"Affidamento  fornitura di ausili per gli ospiti incontinenti della Montichiari Multiservizi Srl  dal 01/07/2022 sino al 30/06/2023";"";"07/02/2022 10:24";"01/01/2028 00:00";"07/02/2022 10:24";"DETERMINA N. 14 del 02/02/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=539303";"ZB8350C822 - Affidamento  fornitura di ausili per gli ospiti incontinenti della  Montichiari Multiservizi Srl dal 01/07/2022 sino al 30/06/2023"
"19";"Principale";"";"Aggiornamento del Documento di valutazione del Rischio legionellosi e contratto di assistenza tecnica per il funzionamento dell’impianto di prevenzione legionella dall’1/04/2022 sino al 31/03/2025";"";"07/02/2022 17:06";"01/01/2028 00:00";"07/02/2022 17:06";"DETERMINA N. 15 del 3/02/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=539553";"Z50350FD7B - Aggiornamento del Documento di valutazione del Rischio legionellosi per RSA e Villa Lucia e contratto di assistenza tecnica per il funzionamento dell’impianto dall’1/04/2022 sino al 31/03/2025"
"20";"Principale";"";"Presa d’atto degli operatori economici ammessi  alla gara con procedura negoziata telematica per il servizio di somministrazione di lavoro a tempo determinato presso i servizi gestiti dalla Montichiari Multiservizi Srl ";"";"22/02/2022 11:45";"01/01/2028 00:00";"09/03/2022 11:45";"DETERMINA N. 16 del 4/02/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=546247";""
"21";"Principale";"";"Approvazione lettera d’invito, capitolato d’appalto ed elaborati per procedere all’affidamento mediante procedura negoziata telematica, del servizio di  somministrazione di lavoro a tempo determinato per il periodo di una anno dal 01/04/2022 sino al 31/03/2023”. CIG 9072243BC0";"";"22/02/2022 11:46";"01/01/2028 00:00";"09/03/2022 12:32";"DETERMINA N. 17 del 04/02/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=546249";"9072243BC0 - Servizio di  somministrazione di lavoro a tempo determinato per il periodo di una anno dal 01/06/2022 sino al 31/05/2023”. CIG 9072243BC0"
"22";"Principale";"";"Presa d’atto dell’elargizione liberale da parte della Fondazione Conte Gaetano Bonoris di Brescia a favore dell’iniziativa “Un Castello di giochi” presso il  Castello Bonoris";"";"09/03/2022 11:54";"01/01/2028 00:00";"09/03/2022 11:55";"DETERMINA N. 18 del 09/02/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=546253";""
"23";"Principale";"";"Presa d’atto dell’elargizione liberale da parte dell’Associazione Floraviva di Milano e dall’Azienda Nyfil Srl filati di Montichiari  a favore delle iniziative organizzate presso il Museo Lechi ed il  Castello Bonoris";"";"09/03/2022 11:55";"01/01/2028 00:00";"09/03/2022 11:55";"DETERMINA N. 19 del 21/02/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=546254";""
"24";"Principale";"";"Affidamento incarico riparazione urgente dell’addolcitore installato presso la RSA gestita dalla  Montichiari Multiservizi srl";"";"09/03/2022 11:56";"01/01/2028 00:00";"09/03/2022 11:56";"DETERMINA N. 20 del 22/02/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=546255";"ZD03551BAB - Affidamento incarico riparazione urgente dell’addolcitore installato presso la RSA gestita dalla  Montichiari Multiservizi srl."
"25";"Principale";"";"Acquisto di due motori di ricambio per i sollevatori a soffitto dei reparti della RSA gestita dalla   Montichiari Multiservizi Srl ";"";"09/03/2022 11:59";"01/01/2028 00:00";"09/03/2022 12:00";"DETERMINA N. 21 del 24/02/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=546259";"Z32355A678 - Acquisto di due motori di ricambio per i sollevatori a soffitto dei reparti della RSA gestita dalla   Montichiari Multiservizi Srl "
"26";"Principale";"";"Incarico compilazione MUD per la RSA gestita dalla Montichiari Multiservizi srl.";"";"09/03/2022 12:06";"01/01/2028 00:00";"09/03/2022 12:07";"DETERMINA N. 22 del 24/02/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=546262";"Z99355A6C7 - Incarico compilazione MUD per la RSA gestita dalla Montichiari Multiservizi srl."
"27";"Principale";"";"Appalto per la gestione del servizio socio assistenziale presso il reparto tulipano della RSA “Casa-Albergo per Anziani” gestita dalla società Montichiari Multiservizi Srl per il periodo di tre anni.  CIG: 8446108CCD. Revisione prezzi con applicazione ISTAT";"";"09/03/2022 12:09";"01/01/2028 00:00";"09/03/2022 12:09";"DETERMINA N. 23 del 28/02/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=546264";"8446108CCD - Servizio socio assistenziale presso il reparto tulipano della RSA  gestita dalla Montichiari Multiservizi Srl."
"28";"Principale";"";"Fornitura di lavoro temporaneo presso la Montichiari Multiservizi Srl per il periodo dall’1/04/2022 sino al 31/05/2022";"";"09/03/2022 12:12";"01/01/2028 00:00";"09/03/2022 12:13";"DETERMINA N. 24 del 02/03/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=546267";"Z5C356BA84 - Fornitura di lavoro temporaneo presso la Montichiari Multiservizi Srl per il periodo dall’1/04/2022 sino al 31/05/2022"
"29";"Principale";"";"Fornitura di manopole per i reparti della  RSA della Montichiari Multiservizi Srl";"";"09/03/2022 12:15";"01/01/2028 00:00";"09/03/2022 12:16";"DETERMINA N. 25 del 02/03/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=546269";"Z03356BC05 - Fornitura di manopole per i reparti della  RSA della Montichiari Multiservizi Srl."
"30";"Principale";"";"Affidamento nelle more della gara del servizio di pulizie e servizi vari presso la RSA gestita dalla Montichiari Multiservizi Srl dal 01/04/2022 sino al 31/05/2022";"";"09/03/2022 12:18";"01/01/2028 00:00";"09/03/2022 12:19";"DETERMINA N. 26 del 03/03/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=546273";"Z5B3575238 - Affidamento nelle more della gara del servizio di pulizie e servizi vari presso la RSA gestita dalla Montichiari Multiservizi Srl dal 01/04/2022 sino al 31/05/2022"
"31";"Principale";"";"Incarico di collaboratore farmacista per la farmacia Comunale due gestita  dalla Montichiari Multiservizi srl dal   mese di marzo  fino al 31/12/2022";"";"09/03/2022 12:19";"01/01/2028 00:00";"09/03/2022 12:20";"DETERMINA N. 27 del 03/03/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=546274";""
"32";"Principale";"";"Consulenza e gestione dei Social Media della farmacia comunale due gestita dalla Montichiari Multiservizi Srl per il periodo di un anno";"";"09/03/2022 12:25";"01/01/2028 00:00";"09/03/2022 12:26";"DETERMINA N. 28 del 7/03/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=546276";"Z413571A30 - Consulenza e gestione dei Social Media della farmacia comunale due gestita dalla Montichiari Multiservizi Srl per il periodo di un anno"
"33";"Principale";"";"Incarico di pet-therapy a favore degli ospiti della RSA gestita  dalla Montichiari Multiservizi Srl";"";"21/03/2022 12:33";"01/01/2028 00:00";"21/03/2022 12:34";"DETERMINA N. 29 del 15/03/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=548034";"ZF9359866A - Incarico di pet-therapy a favore degli ospiti della RSA gestita  dalla Montichiari Multiservizi Srl."
"34";"Principale";"";"Fornitura di guanti in vinile e nitrile  per la  RSA gestita dalla  Montichiari Multiservizi Srl per il periodo dall’1/04/2022 sino al 30/09/2022";"";"21/03/2022 12:46";"01/01/2028 00:00";"21/03/2022 12:47";"DETERMINA N. 30 del 16/03/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=548043";"ZE4359C563 - Fornitura di guanti in vinile e nitrile  per la  RSA gestita dalla  Montichiari Multiservizi Srl per il periodo dall’1/04/2022 sino al 30/09/2022"
"35";"Principale";"";"Affidamento incarico di supporto tecnico  al RUP per il servizio ADR telefonico per le procedure che verranno espletate per i servizi della Montichiari  Multiservizi srl";"";"21/03/2022 12:50";"01/01/2028 00:00";"21/03/2022 12:51";"DETERMINA N. 31 del 16/03/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=548045";"Z4F359E3D2 - Affidamento incarico di supporto tecnico  al RUP  per le procedure che verranno espletate per i servizi della Montichiari  Multiservizi srl"
"36";"Principale";"";"Fornitura di materiale di consumo e detergenti per la RSA gestita dalla Montichiari Multiservizi Srl dall’1/04/2022 sino al 30/09/2022";"";"21/03/2022 12:54";"01/01/2028 00:00";"21/03/2022 12:55";"DETERMINA N. 32 del 16/03/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=548053";"Z01359E45E - Fornitura di materiale di consumo e detergenti  per la RSA gestita dalla  Montichiari Multiservizi Srl  dall’1/04/2022 sino al 30/09/2022"
"37";"Principale";"";"Affidamento incarico per sistemazione posizioni assicurative per tre dipendenti della Montichiari Multiservizi Srl";"";"22/03/2022 12:49";"01/01/2028 00:00";"22/03/2022 12:50";"DETERMINA N. 33 del 18/03/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=548324";"Z6035A69D3 - Affidamento incarico per sistemazione posizioni assicurative per tre dipendenti della Montichiari Multiservizi Srl"
"38";"Principale";"";"Contratto di noleggio per il periodo di 60 mesi per la fornitura di una stampante per la farmacia comunale due gestita dalla Montichiari Multiservizi s.r.l.";"";"22/03/2022 12:52";"01/01/2028 00:00";"22/03/2022 12:53";"DETERMINA N. 34 del 18/03/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=548329";"Z1035A6BCB - Contratto di noleggio per il periodo di 60 mesi per la fornitura di una stampante per la farmacia comunale due gestita dalla Montichiari Multiservizi s.r.l."
"39";"Principale";"";"Affidamento canone annuale hosting per il sito web della Montichiari Musei gestita dalla Montichiari Multiservizi srl ";"";"22/03/2022 12:56";"01/01/2028 00:00";"22/03/2022 12:56";"DETERMINA N. 35 del 18/03/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=548332";"ZC735A7004 - Affidamento canone annuale hosting per il sito web della Montichiari Musei gestita dalla Montichiari Multiservizi srl "
"40";"Principale";"";"Presa d’atto delle ditte ammesse alla gara con procedura negoziata  telematica per l’individuazione di un agenzia per il lavoro per l’affidamento del servizio di somministrazione di lavoro a tempo determinato presso i servizi gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno dal 01/06/2022 sino al 31/05/2023. ";"";"22/03/2022 12:56";"01/01/2028 00:00";"22/03/2022 12:58";"DETERMINA N. 36 del 22/03/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=548333";"9072243BC0 - Servizio di  somministrazione di lavoro a tempo determinato per il periodo di una anno dal 01/06/2022 sino al 31/05/2023”. CIG 9072243BC0"
"41";"Principale";"";"Fornitura di un letto per la  RSA della Montichiari Multiservizi Srl";"";"23/03/2022 12:48";"01/01/2028 00:00";"23/03/2022 12:48";"DETERMINA N. 37 del 23/03/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=548515";"Z7635B66D5 - Fornitura di un letto per la RSA gestita dalla Montichiari Multiservizi srl "
"42";"Principale";"";"Fornitura di un computer per la Montichiari Musei gestita dalla Montichiari Multiservizi";"";"28/03/2022 22:15";"01/01/2028 00:00";"28/03/2022 22:17";"DETERMINA N. 38 del 25/03/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=549378";"Z9135BF083 - Fornitura di un computer per la Montichiari Musei gestita dalla Montichiari Multiservizi"
"43";"Principale";"";"Affidamento incarico trasmissioni radiofoniche ed articoli sul “Il Gazzettino” per pubblicizzare i servizi offerti dalla Montichiari Multiservizi Srl.";"";"28/03/2022 22:21";"01/01/2028 00:00";"28/03/2022 22:23";"DETERMINA N. 39 del 25/03/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=549381";"Z5035BFD63 - Affidamento incarico trasmissioni radiofoniche ed articoli sul “Il Gazzettino” per pubblicizzare i servizi offerti dalla Montichiari Multiservizi Srl"
"44";"Principale";"";"Incarico occasionale di collaboratore farmacista presso la farmacia comunale uno gestita dalla Montichiari Multiservizi per il periodo di un mese dal 4/04/2022 sino al 03/05/2022";"";"28/03/2022 22:22";"01/01/2028 00:00";"28/03/2022 22:24";"DETERMINA N. 40 del 28/03/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=549382";""
"45";"Principale";"";"Affidamento sistemazione altoparlanti presso la RSA gestita dalla Montichiari Multiservizi Srl";"";"06/04/2022 12:57";"01/01/2028 00:00";"06/04/2022 12:57";"DETERMINA N. 41 del 4/04/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=551321";"Z1F35DEFFC - Affidamento sistemazione altoparlanti presso la RSA gestita dalla Montichiari Multiservizi Srl"
"46";"Principale";"";"Fornitura di arredi per esterno e libri per bambini per l’allestimento della casetta nel parco del Castello Bonoris gestito dalla Montichiari Musei, destinata a piccola Biblioteca";"";"08/04/2022 13:02";"01/01/2028 00:00";"08/04/2022 13:01";"DETERMINA N. 42 del 06/04/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=551864";"ZA235E679D - Fornitura di arredi per esterno e libri per bambini per l’allestimento della casetta nel parco del Castello Bonoris gestito dalla Montichiari Musei, destinata a piccola Biblioteca"
"47";"Principale";"";"Acquisto di detersivo anticalcare per le macchine lavapadelle dei Reparti della RSA gestita dalla Montichiari Multiservizi srl";"";"14/04/2022 08:06";"01/01/2028 00:00";"14/04/2022 08:06";"DETERMINA N. 43 del 6/04/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=552512";"Z1C35E67C6 - Acquisto di detersivo anticalcare per le macchine lavapadelle dei Reparti della RSA gestita dalla Montichiari Multiservizi srl"
"48";"Principale";"";"Affidamento contratto  per ritiro e smaltimento toner  esauriti della Montichiari Multiservizi srl";"";"14/04/2022 08:25";"01/01/2028 00:00";"14/04/2022 08:24";"DETERMINA N. 44 del 06/04/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=552517";"Z5635E67B8 - Affidamento contratto  per ritiro e smaltimento toner  esauriti della Montichiari Multiservizi srl"
"49";"Principale";"";"Affidamento lavori per estendimento rete acqua presso la RSA gestita dalla Montichiari Multiservizi Srl";"";"14/04/2022 08:28";"01/01/2028 00:00";"14/04/2022 08:29";"DETERMINA N. 45 del 7/04/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=552520";"Z1635ED3F8 - Affidamento lavori per estendimento rete acqua presso la RSA gestita dalla Montichiari Multiservizi Srl"
"50";"Principale";"";"Servizio di  somministrazione di lavoro a tempo determinato per il periodo di una anno dal 01/06/2022 sino al 31/05/2023”. CIG 9072243BC0";"";"14/04/2022 16:15";"01/01/2028 00:00";"14/04/2022 16:16";"DETERMINA N. 46 del 14/04/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=552805";"9072243BC0 - Servizio di  somministrazione di lavoro a tempo determinato per il periodo di una anno dal 01/06/2022 sino al 31/05/2023”. CIG 9072243BC0"
"51";"Principale";"";"Incarico supporto al RUP per predisposizione procedura negoziata per l'affidamento del servizio di pulizie e servizi vari presso la Montichiari Multiservizi Srl con selezione di Cooperative Sociali di tipo B";"";"22/04/2022 10:05";"01/01/2028 00:00";"22/04/2022 10:05";"DETERMINA N. 47 del 21/04/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=553609";"ZF53617CB6 - Incarico supporto al RUP per predisposizione procedura negoziata per l'affidamento del servizio di pulizie e servizi vari presso la Montichiari Multiservizi Srl con selezione di Cooperative Sociali di tipo B"
"52";"Principale";"";"Affidamento incarico di terzo responsabile delle centrali termiche gestite dalla Montichiari Multiservizi srl dal 01/05/2022 sino al 30/04/2023";"";"02/05/2022 12:11";"01/01/2028 00:00";"02/05/2022 12:11";"DETERMINA N. 48 del 27/04/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=555041";"ZD73623F95 - Affidamento incarico di terzo responsabile delle centrali termiche gestite dalla Montichiari Multiservizi srl dal  01/05/2022 sino al 30/04/2023"
"53";"Principale";"";"servizio di RSA aperta per la Montichiari Multiservizi srl per il mese di maggio 2022";"";"02/05/2022 12:15";"01/01/2028 00:00";"02/05/2022 12:15";"DETERMINA N. 49 del 29/04/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=555048";"ZD43623FC1 - Servizio di RSA Aperta presso la Montichiari Multiservizi Srl per il mese di maggio 2022"
"54";"Principale";"";"Manutenzione delle aree verdi della Casa-Albergo per Anziani, dei mini alloggi protetti Villa Lucia e del parco del castello Bonoris, gestiti dalla nostra Società per il periodo dal 15/05/2022 sino al 14/05/2023";"";"06/05/2022 11:18";"01/01/2028 00:00";"06/05/2022 11:19";"DETERMINA N. 50 del 04/05/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=556008";"zce36443d3 - Manutenzione delle aree verdi della Casa-Albergo per Anziani, dei mini alloggi protetti Villa Lucia e del parco del castello Bonoris, gestiti dalla nostra Società per il periodo dal 15/05/2022 sino al 14/05/2023"
"55";"Principale";"";"Incarico occasionale di collaboratore farmacista presso la farmacia comunale uno gestita dalla Montichiari Multiservizi per il periodo di un mese dal 4/05/2022 sino al 03/06/2022";"";"06/05/2022 11:19";"01/01/2028 00:00";"06/05/2022 11:20";"DETERMINA N. 51 del 4/05/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=556011";""
"56";"Principale";"";"Presa d’atto dell’elargizione liberale da parte dell’Associazione Amici di Palazzo Martinengo   a favore del Museo Lechi";"";"09/05/2022 12:18";"01/01/2028 00:00";"09/05/2022 12:19";"DETERMINA N. 52 del 6/05/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=556280";""
"57";"Principale";"";"Presa d’atto dell’efficacia della aggiudicazione per l’individuazione di un’agenzia per il lavoro per l’affidamento del servizio di somministrazione di lavoro a tempo determinato presso i servizi gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno dal 01/06/2022 sino al 31/05/2023.";"";"09/05/2022 12:19";"01/01/2028 00:00";"09/05/2022 12:20";"DETERMINA N. 53 del 09/05/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=556281";"9072243BC0 - Servizio di  somministrazione di lavoro a tempo determinato per il periodo di una anno dal 01/06/2022 sino al 31/05/2023”. CIG 9072243BC0"
"58";"Principale";"";"Affidamento incarico occasionale per attività interattive presso il Castello Bonoris gestito dalla Montichiari Musei";"";"11/05/2022 08:39";"01/01/2028 00:00";"11/05/2022 08:39";"DETERMINA N. 54 del 9/05/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=556562";""
"59";"Principale";"";"Fornitura di sacchi per raccolta biancheria per i reparti della RSA della Montichiari Multiservizi Srl";"";"20/05/2022 10:59";"01/01/2028 00:00";"20/05/2022 10:59";"DETERMINA N. 55 del 17/05/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=558655";"Z3136726F1 - Fornitura di sacchi per raccolta biancheria per i reparti della RSA della Montichiari Multiservizi Srl"
"60";"Principale";"";"Affidamento Servizio di pulizie e servizi vari presso la RSA gestita dalla Montichiari Multiservizi Srl dal 01/06/2022 sino al 31/07/2022";"";"20/05/2022 11:03";"01/01/2028 00:00";"20/05/2022 11:03";"DETERMINA N. 56 del 18/05/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=558660";"ZCA36727FB - Affidamento Servizio di pulizie e servizi vari presso la RSA gestita dalla Montichiari Multiservizi Srl dal 01/06/2022 sino al 31/07/2022"
"61";"Principale";"";"Approvazione avviso pubblico di indagine di mercato propedeutica all’indizione di una procedura negoziata da espletarsi mediante procedura telematica per l’affidamento del servizio di pulizie e servizi vari presso la Montichiari Multiservizi Srl con selezione di cooperative sociali di tipo B per l’affidamento mediante convenzionamento ai sensi dell’art. 5 comma 1 della legge 381/1991, per il periodo di un anno dall’1/09/2022 sino al 31/08/2023";"";"20/05/2022 11:50";"01/01/2028 00:00";"20/05/2022 11:52";"DETERMINA N. 57 del 20/05/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=558675";""
"62";"Principale";"";"Affidamento servizio di RSA aperta per la Montichiari Multiservizi srl per il mese di giugno 2022";"";"30/05/2022 09:37";"01/01/2028 00:00";"30/05/2022 09:39";"DETERMINA N. 58 del 26/05/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=560794";"ZF33691958 - Affidamento servizio di RSA aperta per la Montichiari Multiservizi srl per il mese di giugno 2022."
"63";"Principale";"";"Noleggio n. 1 gruppo frigo per l’impianto di climatizzazione della RSA e del CDI della Montichiari Multiservizi srl dal 01/06/2022 al 10/09/2022";"";"30/05/2022 09:42";"01/01/2028 00:00";"30/05/2022 09:45";"DETERMINA N. 59 del 26/05/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=560802";"Z8D36963D2 - Noleggio n. 1 gruppo frigo per l’impianto di climatizzazione della RSA e del CDI della Montichiari Multiservizi srl dal 01/06/2022 al 10/09/2022."
