﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt"
"19";"Hauptinformation";"";"Determina";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 17:39";"Prot. n. 2166 del 5/9/2019";"Determina acquisto kit per firma digitale -- Spesa prevista: 70,00 €"
"20";"Hauptinformation";"";"Determina";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 19:55";"";"Determina progetto Nordic Walking -- Spesa prevista: 411,00 €"
"21";"Hauptinformation";"";"Determina";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 18:49";"prot. n. 41 del 9/01/2020";"Determina Rinnovo servizi Robyone Servizi Sito - Offerta in sostituzione preventivo 18/12/2019 -- Spesa prevista: 750,00 €"
"22";"Hauptinformation";"";"Determina";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 18:51";"prot. n. 25 dell' 8/01/2020";"Determina Rinnovo servizi Argo 2020 -- Spesa prevista: 2.440,00 €"
"23";"Hauptinformation";"";"Determina";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 18:58";"prot. n. 137 del 16/01/2020";"Determina a contrarre per l'acquisto del Software Ricostruzione di Carriera applicazione Sentenze Tar -- Spesa prevista: 260,00 €"
"24";"Hauptinformation";"";"Determina";"";"03/02/2020 00:00";"01/01/2026 00:00";"03/02/2020 21:00";"prot. n. 324 del 3/02/2020";"Determina per servizio noleggio pullman con autista per visite d'istruzione 2019-2020 -- Spesa prevista: 5.500,00 €"
"25";"Hauptinformation";"";"Determina";"";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 15:42";"Prot. n. 363 del 6 febbraio 2020";"Determina servizio lettorato a.s. 2019-2020 -- Spesa prevista: 3.250,00 €"
"26";"Hauptinformation";"";"Determina";"";"05/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 15:43";"Prot. n. 356 del 5 febbraio 2020";"Determina dirigenziale acquisto PC segreteria -- Spesa prevista: 1.035,00 €"
"27";"Hauptinformation";"";"Determina";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 09:48";"Prot. n. 437 del 14-02-2020";"Determina dirigenziale per il sevizio ""Teatro didattico in lingua inglese"" 2019-2020 -- Spesa prevista: 1.000,00 €"
"28";"Hauptinformation";"";"Determina";"";"24/02/2020 00:00";"01/01/2026 00:00";"24/02/2020 11:31";"Prot. n. 518 del 24/02/2020";"Determina affidamento servizi medico competente -- Spesa prevista: 1.500,00 €"
"29";"Hauptinformation";"";"Determina";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 18:28";"prot. n. 732 del 10-04-2020";"Determina a contrarre per l’affidamento diretto - Acquisto n. 2 Notebook - Didattica a Distanza -Emergenza COVID-19 – D.L. 18/2020 art. 120 comma 2, lett. A) -- Spesa prevista: 740,00 €"
"30";"Hauptinformation";"";"Determina";"";"16/04/2020 00:00";"01/01/2026 00:00";"12/12/2020 09:57";"prot. n. 731 del 10-04-2020";"Determina a contrarre per l’affidamento diretto - Acquisto n. 18 notebook - Didattica a Distanza
- Emergenza COVID-19 – D.L. 18/2020 art. 120 comma 2, lett. B) -- Spesa prevista: 6.660,00 €"
"31";"Hauptinformation";"";"Determina";"";"22/04/2020 00:00";"01/01/2026 00:00";"22/04/2020 12:50";"Prot. n. 791 del 22-04-2020";"Determina acquisto prodotti Sanificazione e Protezione individuale - COVID 19 -- Spesa prevista: 2.522,19 €"
"32";"Hauptinformation";"";"Delibera";"";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 12:48";"Prot. n. 960 del 22 maggio 2020";"Delibera n° 24 del 22 maggio 2020: iscrizione a bilancio progetto PON “Smart Class” -- Spesa prevista: 13.000,00 €"
"33";"Hauptinformation";"";"Delibera";"";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 12:49";"Prot. n. 998 del 26 maggio";"Delibera n° 21 del 22 maggio 2020: approvazione progetto PON “Smart Class”"
"34";"Hauptinformation";"";"Decreto";"";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 12:51";"Prot. n. 1002 del 26 maggio 2020";"Decreto Dirigente per prestazione attività aggiuntiva DSGA ai sensi dell’art.51 CCNL -- Spesa prevista: 417,35 €"
"35";"Hauptinformation";"";"Determina";"";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 19:53";"prot. n. 1093 dell'8-6-2020";"Determina acquisto di n. 4 termometri a distanza per la rilevazione della temperatura corporea. -- Spesa prevista: 270,00 €"
"36";"Hauptinformation";"";"Determina";"";"27/06/2020 00:00";"01/01/2026 00:00";"27/06/2020 10:20";"";"Determina a contrarre per l’affidamento dell’incarico di docenza nel corso di formazione per docenti in videoconferenza “FAD con G SUITE for Education” -- Spesa prevista: 420,00 €"
"37";"Hauptinformation";"";"Determina ";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 10:12";"Prot. n. 1359 del 7 luglio 2020";"Determina proroga Incarico R.S.P.P. -- Spesa prevista: 1.600,00 €"
"38";"Hauptinformation";"";"Determina";"";"20/07/2020 00:00";"01/01/2026 00:00";"20/07/2020 09:11";"prot. n. 1363 del 07-07-2020";"Determina a contrarre smaltimento arredi e apparecchiature elettroniche fuori uso -- Spesa prevista: 2.300,00 €"
"39";"Hauptinformation";"";"Determina";"";"01/08/2020 00:00";"01/01/2026 00:00";"01/08/2020 11:36";"Prot. n. 1461 del 24 luglio 2020";"Determina a contrarre per la fornitura di mascherine chirurgiche – avvio anno scolastico 2020/21 in sicurezza. -- Spesa prevista: 779,00 €"
"40";"Hauptinformation";"";"Determina";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 15:48";"Prot. n. 1539 del 7 agosto 2020";"Determina a contrarre per la fornitura di materiale per sanificazione igienizzazione – avvio anno scolastico 2020/21 in sicurezza.  -- Spesa prevista: 2.514,90 €"
"41";"Hauptinformation";"";"Determina";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 15:51";"Prot. n. 1478 del 27 luglio 2020";"Determina a contrarre per la fornitura di visiere in plexigas – avvio anno scolastico 2020/21 in sicurezza -- Spesa prevista: 414,00 €"
"42";"Hauptinformation";"";"Determina";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 15:54";"Prot. n. 1498 del 30 luglio 2020";"Determina a contrarre per la fornitura di segnaletica e cartellonistica piano anti-covid - 19 – avvio anno scolastico 2020/21 in sicurezza -- Spesa prevista: 584,00 €"
"43";"Hauptinformation";"";"Determina";"";"20/04/2020 00:00";"01/01/2026 00:00";"26/08/2020 12:24";"Prot. n. 777 del 20 aprile 2020";"Determina a contrarre per l’affidamento diretto – Acquisto Schermi di protezione in Plexigas per uffici di Segreteria -- Spesa prevista: 290,00 €"
"44";"Hauptinformation";"";"Determina";"";"26/08/2020 00:00";"01/01/2026 00:00";"26/08/2020 12:26";"Prot. n. 1627 del 26/08/2020";"Integrazione determina a contrarre Prot. 777/06-02 del 20/04/2020 – Schermi di protezione in
plexigas per uffici di Segreteria -- Spesa prevista: 350,00 €"
"45";"Hauptinformation";"";"Determina";"";"26/08/2020 00:00";"01/01/2026 00:00";"26/08/2020 17:40";"Prot. n. 1549 del 07/08/2020";"Determina a contrarre per la fornitura di carta igienica -- Spesa prevista: 400,00 €"
"46";"Hauptinformation";"";"Determina";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 14:25";"";"Determina Dirigenziale a contrarre per l’acquisto materiale facile consumo – Materiale Igienico-sanitario -- Spesa prevista: 1.909,42 €"
"47";"Hauptinformation";"";"Determina";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 14:27";"";"Determina a contrarre per la fornitura di articoli contenimento Covid-19 – avvio anno scolastico 2020/21 in sicurezza. -- Spesa prevista: 422,50 €"
"48";"Hauptinformation";"";"Determina";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 14:29";"";"Determina a contrarre per la fornitura di 2 macchine lavasciuga e 1 generatore di vapore c/aspiratore - contenimento Covid-19 – avvio anno scolastico 2020/21 in sicurezza -- Spesa prevista: 8.650,00 €"
"49";"Hauptinformation";"";"Determina";"";"12/10/2020 00:00";"01/01/2026 00:00";"12/10/2020 15:54";"Prot. n. 2079 del 09-10-2020";"Determina a contrarre per l’affidamento diretto di fornitura di materiale informatico, ai sensi dell’art. 36, comma 2, lettera a) del D.Lgs. 50/2016, mediante Ordine Diretto sul Mercato Elettronico della Pubblica Amministrazione (MEPA) -- Spesa prevista: 12.479,38 €"
"50";"Hauptinformation";"";"Determina";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 15:54";"Prot. n. 2083 del 09-10-2020";"Determina a contrarre per l’affidamento diretto di fornitura di n.1 targa pubblicitaria, per l’affidamento diretto fuori MEPA -- Spesa prevista: 67,00 €"
"51";"Hauptinformation";"";"Determina";"";"21/10/2020 00:00";"01/01/2026 00:00";"21/10/2020 18:41";"prot. n. 1942 del 30-09-2020";"Determina a contrarre per l’affidamento diretto - Acquisto n. 18 notebook - Didattica a Distanza - Emergenza COVID-19 – D.L. 18/2020 art. 120 comma 2, lett. B) -- Spesa prevista: 280,00 €"
"52";"Hauptinformation";"";"Determina";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 17:47";"Prot. 991/06-02 del 26/05/2020";"NOMINA RUP (Responsabile unico procedimento)"
