﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"18";"Principale";"";"DETERMINA N.18  DEL 15/09/2023";"";"19/09/2023 11:21";"01/01/2029 00:00";"19/09/2023 11:21";"Proroga trasformazione temporanea rapporto di lavoro da p.t. a t.p. sig. A.R.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=658191";""
"19";"Principale";"";"DETERMINA N.19 DEL 29/09/2023";"";"29/09/2023 15:21";"01/01/2029 00:00";"29/09/2023 15:21";"Assunzione a tempo indeterminato e a tempo pieno Sig.ra B.M.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=660577";""
"20";"Principale";"";"DETERMINA N.20  DEL 02/10/2023";"";"02/10/2023 13:53";"01/01/2029 00:00";"11/10/2023 13:54";"Assunzione a tempo indeterminato - tempo pieno Sig.ra V.S.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=663240";""
"21";"Principale";"";"DETERMINA N.21  DEL 02/10/2023";"";"02/10/2023 13:54";"01/01/2029 00:00";"11/10/2023 13:55";"Approvazione bando selezione Farmacista";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=663243";""
"22";"Principale";"";"DETERMINA N.22  DEL 11/10/2023";"";"11/10/2023 13:55";"01/01/2029 00:00";"11/10/2023 13:56";"Affidamento a DEF ITALIA del servizio di ricondizionamento impianto antincendio e relativa gestione periodo 31/10/2023 - 31/12/2026";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=663245";""
"23";"Principale";"";"DELIBERA N.23 DEL 09/11/2023";"";"10/11/2023 11:09";"01/01/2029 00:00";"10/11/2023 11:10";"Nomina commissione concorso per l'assunzione di n.1 farmacista a tempo indeterminato e a tempo pieno";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=671588";""
"24";"Principale";"";"DETERMINA N.24  DEL 09/11/2023";"";"10/11/2023 11:11";"01/01/2029 00:00";"10/11/2023 11:13";"Accoglimento richiesta aspettativa dipendente F.S.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=671589";""
"25";"Principale";"";"DETERMINA N.25 DEL 27/11/2023";"";"27/11/2023 15:01";"01/01/2029 00:00";"27/11/2023 15:02";"Programmazione acquisti e forniture triennio 2024-2026";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=678932";""
"26";"Principale";"";"DETERMINA N.26 DEL 27/11/2023";"";"27/11/2023 15:02";"01/01/2029 00:00";"27/11/2023 15:19";"Approvazione verbali selezione farmacista";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=678957";""
"27";"Allegato";"26";"DETERMINA N.26 DEL 27/11/2023";"";"27/11/2023 15:19";"01/01/2029 00:00";"27/11/2023 15:19";"Approvazione verbali selezione farmacista";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&download=678958";""
"28";"Principale";"";"DETERMINA N.27 DEL 27/11/2023";"";"27/11/2023 15:20";"01/01/2029 00:00";"27/11/2023 15:20";"Assunzione a tempo indeterminato a tempo pieno Sig. A.R.A.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=678960";""
"29";"Principale";"";"DETERMINA N.28 DEL 27/11/2023";"";"27/11/2023 15:20";"01/01/2029 00:00";"27/11/2023 15:21";"Assunzione a tempo indeterminato a tempo pieno Sig.ra F.F.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=678962";""
"30";"Principale";"";"DETERMINA N.29 DEL 27/11/2023";"";"27/11/2023 15:21";"01/01/2029 00:00";"27/11/2023 15:22";"Approvazione schema contratto subcomodato Comune-ASSC per il progetto Agora'";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=678964";""
"31";"Principale";"";"DETERMINA N.30  DEL 28/12/2023";"";"28/12/2023 16:22";"01/01/2029 00:00";"28/12/2023 16:23";"Approvazione convenzione per l'utilizzo dell'attivita' lavorativa dell'AS R.C.B.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=688497";""
"32";"Principale";"";"DETERMINA N.1  DEL 03/01/2024";"";"03/01/2024 16:23";"01/01/2030 00:00";"03/01/2024 16:23";"APPROVAZIONE AVVISO DI SELEZIONE PUBBLICA PER ASSUNZIONE A TEMPO INDETERMINATO - TEMPO PIENO N. 1 INFERMIERE – AREA DEI FUNZIONARI ED ELEVATA QUALIFICAZIONE";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=689375";""
"33";"Principale";"";"DETERMINA N.2  DEL 03/01/2024";"";"03/01/2024 16:24";"01/01/2030 00:00";"03/01/2024 16:24";"APPROVAZIONE REVISIONE CONTRATTO DI INGRESSO AL CENTRO DIURNO INTEGRATO “Il Girasole”";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=689376";""
"34";"Principale";"";"DETERMINA N.3 DEL 22/01/2024";"";"22/01/2024 16:42";"01/01/2030 00:00";"22/01/2024 16:43";"APPROVAZIONE NOMINA COMMISSIONE CONCORSO PER ASSUNZIONE N. 1 INFERMIERE";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=693221";""
"35";"Principale";"";"DETERMINA N.4 DEL 22/01/2024";"";"22/01/2024 16:43";"01/01/2030 00:00";"22/01/2024 16:44";"ASSUNZIONE A TEMPO DETERMINATO E TEMPO PIENO SIG. M.G.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=693223";""
"36";"Principale";"";"DETERMINA N.5  DEL 23/04/2024";"";"23/02/2024 15:53";"01/01/2030 00:00";"23/02/2024 15:53";"Proroga incarico R.P.D.V. sino al 31.05.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=702059";""
"37";"Principale";"";"DETERMINA N.6  DEL 05/03/2024";"";"05/03/2024 16:01";"01/01/2030 00:00";"05/03/2024 16:11";"Approvazione verbali graduatoria finale selezione pubblica assunzione n.1 infermiere";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=704352";""
"38";"Allegato";"37";"DETERMINA N.6  DEL 05/03/2024";"";"05/03/2024 16:11";"01/01/2030 00:00";"05/03/2024 16:11";"Approvazione verbali graduatoria finale selezione pubblica assunzione n.1 infermiere PT2";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&download=704353";""
"39";"Principale";"";"DETERMINA N.7  DEL 07/03/2024";"";"07/03/2024 16:01";"01/01/2030 00:00";"07/03/2024 16:02";"Assunzione a tempo indeterminato a tempo pieno Sig.ra C.S.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=704836";""
"40";"Principale";"";"DETERMINA N.8 DEL 20/03/2024";"";"20/03/2024 14:50";"01/01/2030 00:00";"20/03/2024 14:54";"Modifica data assunzione a tempo indeterminato a tempo pieno Sig.ra C.S.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=707474";""
"41";"Principale";"";"DETERMINA N.9  DEL 20/03/2024";"";"20/03/2024 15:14";"01/01/2030 00:00";"20/03/2024 15:15";"APPROVAZIONE CONVENZIONE PER L’ATTIVITA’ DI ACCETTAZIONE, ANALISI E REFERTAZIONE A SUPPORTO DELL’ATTIVITA’ DI PRELIEVO A FAVORE DEGLI OSPITI DELLA RSA “ANGELICA VITTADINI TERZAGHI”";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=707483";""
"42";"Principale";"";"DETERMINA N.10 DEL 02/04/2024";"";"02/04/2024 15:43";"01/01/2030 00:00";"02/04/2024 15:44";"Rettifica determina n. 9 avente oggetto Approvazione della convenzione per l'attività di accettazione, analisi e refertazione a favore gli ospiti della RSA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=710055";""
"43";"Principale";"";"DETERMINA N.11  DEL 17/04/2024";"";"17/04/2024 15:13";"01/01/2030 00:00";"06/05/2024 14:24";"AFFIDAMENTO AFFIDAMENTO LAVORI AMPLIAMENTO FOTOVOLTAICO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=713439";"B13A410B7A - Ampliamento fotovoltaico"
"44";"Principale";"";"DETERMINA N.12  DEL 17/04/2024";"";"17/04/2024 15:14";"01/01/2030 00:00";"06/05/2024 14:23";"Affidamento acquisto Chiller";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=713443";"B13D27EC1D - Acquisto chiller"
"45";"Principale";"";"DETERMINA N.13  DEL 19/04/2024";"";"19/04/2024 15:48";"01/01/2030 00:00";"19/04/2024 15:48";"DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO DI REFEZIONE ";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=714048";""
"46";"Principale";"";"DETERMINA N.14  DEL 19/04/2024";"";"19/04/2024 15:59";"01/01/2030 00:00";"19/04/2024 16:02";"Istruttore Tecnico - APPROVAZIONE AVVISO SELEZIONE PUBBLICA ASSUNZIONE TEMPO INDETERMINATO E A TEMPO PIENO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=714049";""
"47";"Principale";"";"DETERMINA N.15 DEL 06/05/2024";"";"06/05/2024 14:22";"01/01/2030 00:00";"06/05/2024 14:23";"Concessione servizio di somministrazione di alimenti [Sintel 182236083] Ditta BRUSCHI GIACOMO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=716705";"B17B73B4F1 - Concessione servizio di somministrazione di alimenti"
"48";"Principale";"";"DETERMINA N.16 DEL 10.05.2024";"";"10/05/2024 15:54";"01/01/2030 00:00";"10/05/2024 15:55";"Assunzione a tempo indeterminato Sig.ra R.P.D.V.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=718146";""
"49";"Principale";"";"DETERMINA n.17 del 15.05.2024";"";"15/05/2024 12:33";"01/01/2030 00:00";"15/05/2024 12:34";"Approvazione bando selezione nucleo di valutazione";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=719420";""
