﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url";"Inhalt"
"10";"Hauptinformation";"";"RINNOVO SERVIZIO CASSA E TESORERIA";"";"01/01/2022 00:00";"01/01/2030 00:00";"31/01/2024 09:20";"900045419B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=900045419B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"06/12/2021";"23-AFFIDAMENTO DIRETTO";"01188863397 - CASSA DI RISPARMIO DI RAVENNA S.P.A,01188860397 - CASSA DI RISPARMIO DI RAVENNA -SEDE CENTRALE- ";"01188863397 - CASSA DI RISPARMIO DI RAVENNA S.P.A(30.000,00 € > 01/01/2022 - 31/12/2024),01188860397 - CASSA DI RISPARMIO DI RAVENNA -SEDE CENTRALE- (30.000,00 € > 01/01/2022 - 31/12/2024)";"2.970,00 € - 01/12/2023";"60.000,00 €";"2.970,00 €";"";"";""
"11";"Hauptinformation";"";"RINNOVO SERVIZIO PAGO PA PER L'ANNO 2022";"";"01/01/2022 00:00";"01/01/2028 00:00";"30/01/2024 17:30";"ZE73445683";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73445683";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00990320228 - TRENTINO DIGITALE SPA";"00990320228 - TRENTINO DIGITALE SPA(500,00 € > 01/01/2022 - 31/12/2022)";"";"500,00 €";"0,00 €";"";"";""
"12";"Hauptinformation";"";"MANUTENZIONE IMPIANTI ELEVATORI IMMOBILI ASP ANNO 2022";"";"01/01/2022 00:00";"01/01/2030 00:00";"31/01/2024 09:19";"Z7F3496427";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3496427";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"00695020396 - BAMA S.R.L.";"00695020396 - BAMA S.R.L.(15.000,00 € > 01/01/2022 - 31/12/2022)";"90,00 € - 24/01/2023;2.910,00 € - 24/02/2023";"15.000,00 €";"3.000,00 €";"";"";""
"13";"Hauptinformation";"";"PROROGA SERVIZIO MANUTENZIONE IMPIANTI IDRAULICI";"";"01/01/2022 00:00";"01/01/2028 00:00";"30/01/2024 17:30";"Z993498798";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993498798";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02140970399 - ENERGY CASA s.r.l.";"02140970399 - ENERGY CASA s.r.l.(30.000,00 € > 01/01/2022 - 30/06/2022)";"";"30.000,00 €";"0,00 €";"";"";""
"14";"Hauptinformation";"";"PROROGA TECNICA PER L’AFFIDAMENTO DEL SERVIZIO DI MAUTENZIONE ORDINARIA E STRAORDINARIA E CONDUZIONE DEGLI IMPIANTI ELETTRICI – SERVIZIO DI REPERIBILITA’ PRESSO LE STRUTTURE IN GESTIONE ALL’AZIENDA SERVIZI ALLA PERSONA RAVENNA CERVIA E RUSSI.";"";"01/01/2022 00:00";"01/01/2028 00:00";"30/01/2024 17:29";"ZCB3496602";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3496602";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"MRNDNL59P09D458P - AMORINO DANIELE";"MRNDNL59P09D458P - AMORINO DANIELE(20.000,00 € > 01/01/2022 - 30/06/2022)";"";"20.000,00 €";"0,00 €";"";"";""
"15";"Hauptinformation";"";"SERVIZIO DI VALUTAZIONE E GESTIONE DEGLI INTERVENTI NECESSARI A PREVENIRE IL RISCHIO DI LEGIONELLA PRESSO LA CASA RESIDENZA ANZIANI “A.BACCARINI” DI RUSSI, LA CASA RESIDENZA ANZIANI “F.BUSIGNANI” DI CERVIA, LA COMUNITA’ ALLOGGIO “VILLA FABBRI E FANTI";"";"01/01/2022 00:00";"01/01/2028 00:00";"30/01/2024 17:30";"Z20349E867";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20349E867";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01309380390 - PROGRAM S.R.L.";"01309380390 - PROGRAM S.R.L.(4.800,00 € > 01/01/2022 - 31/12/2022)";"";"4.800,00 €";"0,00 €";"";"";""
"16";"Hauptinformation";"";"MANUTENZIONE DISPOSITIVI ANTINCENDIO IMMOBILI ASP ANNO 2022";"";"01/01/2022 00:00";"01/01/2030 00:00";"31/01/2024 09:19";"ZC634985FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC634985FF";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"24/12/2021";"23-AFFIDAMENTO DIRETTO";"BLDRSL79A46H199L - BALDETTI  ROSSELLA - impianti di sicurezza di Bald";"BLDRSL79A46H199L - BALDETTI  ROSSELLA - impianti di sicurezza di Bald(36.000,00 € > 01/01/2022 - 31/12/2022)";"798,00 € - 24/02/2023;730,00 € - 24/02/2023;130,00 € - 24/02/2023;1.595,00 € - 24/02/2023;111,43 € - 24/02/2023;1.595,00 € - 24/02/2023;69,05 € - 24/02/2023;151,91 € - 24/02/2023";"36.000,00 €";"5.180,39 €";"";"";""
"17";"Hauptinformation";"";"AFFIDAMENTO LAVORI MANUTENZIONE ORDINARIA E STRAORDINARIA IMMOBILI ASP";"";"01/01/2022 00:00";"01/01/2028 00:00";"30/09/2022 10:27";"Z393481498";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393481498";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02214930394 - LAVORI EDILI GRIMALDI CIRO";"02214930394 - LAVORI EDILI GRIMALDI CIRO(39.000,00 € > 01/01/2022 - 31/12/2022)";"";"39.000,00 €";"0,00 €";"";"";""
"18";"Hauptinformation";"";"AFFIDAMENTO SERVIZIO DI RISTORAZIONE STRUTTURE ASP";"";"29/07/2022 00:00";"01/01/2030 00:00";"31/01/2024 09:44";"93116665DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=93116665DE";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/12/2022";"01-PROCEDURA APERTA";"00353180391 - GE.M.O.S.  SOC.COOP. A R.L. ";"00353180391 - GE.M.O.S.  SOC.COOP. A R.L. (9.039.545,00 € > 01/03/2023 - 29/02/2028)";"12.506,28 € - 25/05/2023;3.027,30 € - 25/05/2023;5.174,46 € - 25/05/2023;2.873,50 € - 25/05/2023;4.966,20 € - 25/05/2023;9.013,92 € - 25/05/2023;2.212,78 € - 25/05/2023;8.997,90 € - 28/06/2023;1.867,05 € - 28/06/2023;4.827,36 € - 28/06/2023;3.205,94 € - 28/06/2023;4.739,80 € - 28/06/2023;11.897,52 € - 28/06/2023;2.665,51 € - 28/06/2023;5.238,54 € - 25/07/2023;3.442,18 € - 25/07/2023;5.078,34 € - 25/07/2023;21.701,76 € - 25/07/2023;4.238,53 € - 25/07/2023;20.868,72 € - 22/08/2023;6.121,80 € - 22/08/2023;5.243,88 € - 22/08/2023;3.260,54 € - 22/08/2023;5.255,31 € - 22/08/2023;5.655,06 € - 26/09/2023;4.245,40 € - 26/09/2023;5.554,94 € - 26/09/2023;21.349,32 € - 26/09/2023;5.611,46 € - 26/09/2023;21.659,04 € - 26/10/2023;5.391,90 € - 26/10/2023;5.510,88 € - 26/10/2023;4.143,84 € - 26/10/2023;5.157,27 € - 26/10/2023;20.548,32 € - 01/12/2023;5.599,86 € - 01/12/2023;5.105,04 € - 01/12/2023;3.983,64 € - 01/12/2023;4.764,89 € - 01/12/2023;4.651,14 € - 11/12/2023;3.807,89 € - 11/12/2023;4.966,20 € - 11/12/2023;21.627,00 € - 11/12/2023;4.845,29 € - 11/12/2023";"9.039.545,00 €";"322.603,50 €";"";"";""
"19";"Anhang";"18";"Disciplinare di gara";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 11:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580833";""
"20";"Anhang";"18";"Determina a contrarre";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 11:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580834";""
"21";"Anhang";"18";"Bando di gara";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 11:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580835";""
"22";"Anhang";"18";"COMUNICAZIONI DELLA STAZIONE APPALTANTE ";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 11:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580836";""
"23";"Anhang";"18";"COMUNICAZIONE DEL 08/09/2022";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 11:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580837";""
"24";"Anhang";"18";"COMUNICAZIONE DEL 20/09/2022";"";"20/09/2022 00:00";"01/01/2028 00:00";"30/09/2022 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580838";""
"25";"Anhang";"24";"Curriculum Santolini";"";"20/09/2022 00:00";"01/01/2028 00:00";"30/09/2022 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580839";""
"26";"Anhang";"24";"Curriculum Pasi";"";"20/09/2022 00:00";"01/01/2028 00:00";"30/09/2022 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580840";""
"27";"Anhang";"24";"Curriculum Fiumi";"";"20/09/2022 00:00";"01/01/2028 00:00";"30/09/2022 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580841";""
"28";"Anhang";"18";"DOCUMENTAZIONE DI GARA";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 16:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580843";""
"29";"Anhang";"28";"Allegato A - Menù";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 11:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580844";""
"30";"Anhang";"28";"Allegato B - Caratteristiche merceologiche";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580845";""
"31";"Anhang";"28";"Allegato C - Linee di indirizzo regionali";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580846";""
"32";"Anhang";"28";"Allegato D - Stato dell'arte e inventario attrezzature";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580847";""
"33";"Anhang";"28";"Allegato E - DUVRI";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 11:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580848";""
"34";"Anhang";"28";"Allegato F - Dichiarazione di conformità a standard sociali minimi";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 16:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580849";""
"35";"Anhang";"28";"Allegato G - Designazione del Responsabile del trattamento dei dati";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 16:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580850";""
"36";"Anhang";"28";"CAPITOLATO SPECIALE D'APPALTO RIPETIZIONE SERVIZI ANALOGHI";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580851";""
"37";"Anhang";"28";"Mod. 1_Istanza partecipazione";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 16:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580852";""
"38";"Anhang";"28";"Mod. 1-bis_event_per RTI";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 16:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580853";""
"39";"Anhang";"28";"Mod. 1-ter_event_AVV";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 16:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580854";""
"40";"Anhang";"28";"Mod. 3_Elenco soggetti art.80 comma 3 Codice";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 16:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580855";""
"41";"Anhang";"28";"Mod. 4_dichiarazioni integrative il DGUE";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 16:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580856";""
"42";"Anhang";"28";"Mod. 4-bis_dichiarazioni personali soggetti art.80 co 3 Codice";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 16:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580857";""
"43";"Anhang";"28";"Mod. 5_Offerta economica";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 16:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580858";""
"44";"Anhang";"28";"Mod. 6_off. tecnica tabellari";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 16:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580859";""
"45";"Anhang";"28";"Mod. attestazione_imposta_bollo";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 16:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580860";""
"46";"Anhang";"28";"Mod.2_DGUE";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 16:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580861";""
"47";"Anhang";"28";"Relazione tecnico illustrativa e allegato 1";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 11:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580862";""
"48";"Anhang";"28";"SCHEMA DI CONTRATTO";"";"29/07/2022 00:00";"01/01/2028 00:00";"30/09/2022 11:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580863";""
"49";"Hauptinformation";"";"Comunicazione 03/11/2022 - GARA EUROPEA A PROCEDURA TELEMATICA APERTA PER L’AFFIDAMENTO IN APPALTO DELLA GESTIONE DEL SERVIZIO DI RISTORAZIONE AGLI OSPITI DELLE STRUTTURE";"";"03/11/2022 11:12";"01/01/2028 00:00";"03/11/2022 11:12";"";"";"";"";"";"";"";"";"";"";"Si comunica che, ai sensi del paragrafo 19 del disciplinare di gara, la Commissione Giudicatrice si riunirà in seduta pubblica martedì 8 novembre 2022 alle ore 14,30 per l'apertura delle buste contenenti l'offerta economica.";"";""
