﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"12";"Allegato";"11";"BANDO DI CONCORSO PUBBLICO  PER SOLI ESAMI PER L’ASSUNZIONE DI 1 “INFERMIERE PROFESSIONALE” A TEMPO PIENO E INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1.";"";"04/01/2022 09:14";"01/01/2028 00:00";"04/01/2022 10:09";"In esecuzione della Determinazione n. 180 del 26.11.2021 è indetto un concorso pubblico per l’assunzione di n° 1 “Infermiere Professionale” a tempo pieno e indeterminato - Categoria C - Posizione Economica C1.  A detto posto è attribuito il trattamento economico previsto - per la categoria C1 - dal vigente C.C.N.L. del Comparto Funzioni Locali, salvo successive modifiche contrattuali. Verranno, inoltre, corrisposte la 13^ mensilità e l’assegno per il nucleo familiare, se dovuto. Tutti gli emolumenti sono soggetti alle ritenute di legge.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=522826"
"13";"Allegato";"11";"CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI 1 “INFERMIERE PROFESSIONALE” A TEMPO PIENO E INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1 -  ELENCO AMMESSI ALLA PROVA SCRITTA DEL 17.02.2022";"";"16/02/2022 13:12";"01/01/2028 00:00";"16/02/2022 13:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=541178"
"14";"Allegato";"11";"CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI 1 “INFERMIERE PROFESSIONALE” A TEMPO PIENO E INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1 - Ammessi alla prova orale";"";"17/02/2022 13:29";"01/01/2028 00:00";"17/02/2022 13:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=541440"
"15";"Allegato";"11";"CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI 1 “INFERMIERE PROFESSIONALE” A TEMPO PIENO E INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1 - Graduatoria finale di merito";"";"17/02/2022 13:31";"01/01/2028 00:00";"17/02/2022 13:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=541443"
"16";"Allegato";"11";"DET. N. 26 DEL 21.02.2022 - Approvazione verbali concorso pubblico per esami per l’assunzione di 1 “Infermiere Professionale” a tempo pieno ed indeterminato – cat. C - posizione economica C1";"";"24/02/2022 15:03";"01/01/2028 00:00";"24/02/2022 15:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=542950"
"17";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE DI 1 INFERMIERE PROFESSIONALE A TEMPO PIENO E INDETERMINATO - CAT. C1 POS. EC. 1";"";"09/05/2022 11:03";"01/01/2028 00:00";"09/05/2022 11:03";"";"09/05/2022";"20/06/2022";"19/06/2022";"1";"0,00 €";""
"18";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE DI 1 INFERMIERE PROFESSIONALE A TEMPO PIENO E INDETERMINATO - CAT. C1 POS. EC. 1";"";"14/11/2022 11:39";"01/01/2028 00:00";"17/11/2022 12:15";"";"11/11/2022";"19/12/2022";"10/12/2022";"1";"0,00 €";""
"19";"Allegato";"18";"BANDO DI CONCORSO PUBBLICO  PER SOLI ESAMI PER L’ASSUNZIONE DI 2 “INFERMIERI” A TEMPO PIENO E INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1.";"";"17/11/2022 12:16";"01/01/2028 00:00";"17/11/2022 12:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=590920"
"20";"Principale";"";"BANDO DI CONCORSO PUBBLICO  PER SOLI ESAMI PER L’ASSUNZIONE DI 2 “INFERMIERI” A TEMPO PIENO E INDETERMINATO - Area professionale: Funzionario ed elevata qualificazione – profilo professionale: -Infermiere";"";"18/04/2023 11:44";"01/01/2029 00:00";"23/11/2023 14:30";"";"18/04/2023";"31/05/2023";"26/05/2023";"2";"0,00 €";""
"21";"Allegato";"20";"BANDO DI CONCORSO PUBBLICO  PER SOLI ESAMI PER L’ASSUNZIONE DI 2 “INFERMIERI” A TEMPO PIENO E INDETERMINATO - Area professionale: Funzionario ed elevata qualificazione – profilo professionale: -Infermiere";"";"18/04/2023 11:49";"01/01/2029 00:00";"18/04/2023 11:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=624635"
"22";"Allegato";"20";"CONOCORSO DESERTO";"";"23/11/2023 14:19";"01/01/2029 00:00";"23/11/2023 14:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=677001"
"23";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO A TEMPO PARZIALE (18 ORE SETTIMANALI) E INDETERMINATO, AREA PROFESSIONALE:  ISTRUTTORI -PROFILO PROFESSIONALE: ISTRUTTORE AMMINISTRATIVO – C.C.N.L. 16/11/2022 COMPARTO FUNZIONI LOCALI";"";"20/07/2023 11:05";"01/01/2029 00:00";"23/11/2023 14:28";"";"20/07/2023";"30/09/2023";"19/08/2023";"1";"0,00 €";""
"24";"Allegato";"23";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTUORE AMMINISTRATIVO A TEMPO PARZIALE (18 ORE SETTIMANALI) E INDETERMINATO, AREA PROFESSIONALE:  ISTRUTTORI -PROFILO PROFESSIONALE: ISTRUTTORE AMMINISTRATIVO – C.C.N.L. 16/11/2022 COMPARTO FUNZIONI LOCALI";"";"20/07/2023 11:19";"01/01/2029 00:00";"16/10/2023 09:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=648295"
"25";"Allegato";"24";"ERRATA CORRIGEGE TASSA DI CONCORSO BANDO DI CONCORSO PUBBLICO  PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTUORE AMMINISTRATIVO A TEMPO PARZIALE (18 ORE SETTIMANALI) E INDETERMINATO, AREA PROFESSIONALE:  ISTRUTTORI -PROFILO PROFESSIONALE: ISTRUTTORE AMMINISTRATIVO – C.C.N.L. 16/11/2022 COMPARTO FUNZIONI LOCALI";"";"21/07/2023 07:29";"01/01/2029 00:00";"21/07/2023 09:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=648397"
"26";"Allegato";"23";"Nuova data prova scritta";"";"24/08/2023 13:50";"01/01/2029 00:00";"26/09/2023 13:55";"Si comunica che la prova scritta sarà effettuata in data 19.10.2023 ore 10.00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=659803"
"27";"Allegato";"23";"DET. N. 172 DEL 23.10.2023 - Approvazione verbale concorso pubblico per esami per la copertura di n. 1 posto di Istruttore Amministrativo a tempo parziale (18 ore settimanali) e indeterminato, Area Professionale: Istruttori -Profilo Professionale: Istruttore Amministrativo – C.C.N.L. 16/11/2022 Comparto Funzioni Locali";"";"23/10/2023 13:24";"01/01/2029 00:00";"23/10/2023 15:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=666442"
"28";"Allegato";"23";"BANDO DI CONCORSO PUBBLICO  PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTUORE AMMINISTRATIVO A TEMPO PARZIALE (18 ORE SETTIMANALI) E INDETERMINATO, AREA PROFESSIONALE:  ISTRUTTORI -PROFILO PROFESSIONALE: ISTRUTTORE AMMINISTRATIVO – C.C.N.L. 16/11/2022 COMPARTO FUNZIONI LOCALI ";"";"23/11/2023 14:24";"01/01/2029 00:00";"23/11/2023 14:26";"VERBALE del 19.10.2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=677008"
"29";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI N. 05 OPERATORI SOCIO SANITARI A TEMPO PIENO E INDETERMINATO AREA OPERATORI ESPERTI – PROFILO PROFESSIONALE “OPERATORE SOCIO SANITARIO” C.C.N.L. 16/11/2022 FUNZIONI LOCALI, DI CUI UNO RISERVATO AL PERSONALE DELLE FORZE ARMATE";"";"14/12/2023 16:06";"01/01/2030 00:00";"29/02/2024 13:08";"";"14/12/2023";"31/01/2024";"13/01/2024";"5";"0,00 €";""
"30";"Allegato";"29";"DET. N. 199 DEL 13.12.2023 - Indizione concorso pubblico per esami per l’assunzione a tempo indeterminato di n. 5 operatori socio-assistenziali a tempo pieno (area degli operatori esperti) profilo professionale “Operatore socio-assistenziale” C.C.N.L. 16/11/2022 Funzioni Locali con le riserve di legge al personale delle forze armate";"";"14/12/2023 16:09";"01/01/2029 00:00";"14/12/2023 16:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=685159"
"31";"Allegato";"29";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI N. 05 OPERATORI SOCIO SANITARI A TEMPO PIENO E INDETERMINATO AREA OPERATORI ESPERTI – PROFILO PROFESSIONALE “OPERATORE SOCIO SANITARIO” C.C.N.L. 16/11/2022 FUNZIONI LOCALI, DI CUI UNO RISERVATO AL PERSONALE DELLE FORZE ARMATE";"";"14/12/2023 16:11";"01/01/2029 00:00";"18/12/2023 10:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=685160"
"32";"Allegato";"29";"Rettifica giorno prove";"";"18/12/2023 12:05";"01/01/2029 00:00";"18/12/2023 12:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=685833"
"33";"Allegato";"29";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI N. 05 OPERATORI SOCIO SANITARI A TEMPO PIENO E INDETERMINATO AREA OPERATORI ESPERTI – PROFILO PROFESSIONALE “OPERATORE SOCIO SANITARIO” C.C.N.L. 16/11/2022 FUNZIONI LOCALI, DI CUI UNO RISERVATO AL PERSONALE DELLE FORZE ARMATE. Elenco ammessi alla prova scritta";"";"19/01/2024 09:52";"01/01/2030 00:00";"19/01/2024 10:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=692723"
"34";"Allegato";"29";"Elenco ammessi alla prova orale/pratica";"";"22/01/2024 11:55";"01/01/2030 00:00";"23/01/2024 15:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=693625"
"35";"Allegato";"29";"CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI N. 05 OPERATORI SOCIO SANITARI A TEMPO PIENO E INDETERMINATO AREA OPERATORI ESPERTI – PROFILO PROFESSIONALE “OPERATORE SOCIO SANITARIO” C.C.N.L. 16/11/2022 FUNZIONI LOCALI, DI CUI UNO RISERVATO AL PERSONALE DELLE FORZE ARMATE - Graduatoria finale di merito";"";"29/01/2024 13:47";"01/01/2030 00:00";"29/01/2024 14:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=695341"
"36";"Allegato";"29";"Prova scritta";"Tracce delle prove";"22/01/2024 11:54";"01/01/2030 00:00";"29/01/2024 15:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=695345"
"37";"Allegato";"29";"Domande prova orale/pratica";"Tracce delle prove";"29/01/2024 13:45";"01/01/2030 00:00";"29/01/2024 15:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=695346"
"38";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI N. 04 INFERMIERI A TEMPO PIENO ED INDETERMINATO AREA FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE – PROFILO PROFESSIONALE “INFERMIERE” C.C.N.L. 16/11/2022 FUNZIONI LOCALI, DI CUI UNO RISERVATO AL PERSONALE DELLE FORZE ARMATE.";"";"18/12/2023 12:52";"01/01/2030 00:00";"29/02/2024 13:23";"";"18/12/2023";"31/01/2024";"17/01/2024";"4";"0,00 €";""
"39";"Allegato";"38";"DET. N. 200 DEL 13.12.2023 - Indizione concorso pubblico per esami per l’assunzione a tempo indeterminato di n. 4 infermieri a tempo pieno (area funzionari e dell’elevata qualificazione) profilo professionale “ Infermiere” C.C.N.L. 16/11/2022 Funzioni Locali di cui uno riservato al personale delle forze armate";"";"18/12/2023 12:53";"01/01/2029 00:00";"18/12/2023 12:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=685903"
"40";"Allegato";"38";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI N. 04 INFERMIERI A TEMPO PIENO ED INDETERMINATO AREA FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE – PROFILO PROFESSIONALE “INFERMIERE” C.C.N.L. 16/11/2022 FUNZIONI LOCALI, DI CUI UNO RISERVATO AL PERSONALE DELLE FORZE ARMATE.";"";"18/12/2023 12:54";"01/01/2029 00:00";"18/12/2023 12:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=685905"
"41";"Allegato";"38";"CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI N. 04 INFERMIERI A TEMPO PIENO ED INDETERMINATO AREA FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE – PROFILO PROFESSIONALE “INFERMIERE” C.C.N.L. 16/11/2022 FUNZIONI LOCALI, DI CUI UNO RISERVATO AL PERSONALE DELLE FORZE ARMATE - Elenco ammessi alla prova scritta";"";"26/01/2024 10:22";"01/01/2030 00:00";"26/01/2024 13:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=694688"
"42";"Allegato";"38";"CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI N. 04 INFERMIERI A TEMPO PIENO ED INDETERMINATO AREA FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE – PROFILO PROFESSIONALE “INFERMIERE” C.C.N.L. 16/11/2022 FUNZIONI LOCALI, DI CUI UNO RISERVATO AL PERSONALE DELLE FORZE ARMATE - Graduatoria di merito finale";"";"01/02/2024 13:41";"01/01/2030 00:00";"01/02/2024 14:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=697259"
"43";"Allegato";"38";"Prova scritta";"Tracce delle prove";"29/01/2024 11:10";"01/01/2030 00:00";"01/02/2024 14:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=697260"
"44";"Allegato";"38";"Elenco ammessi alla prova orale/pratica";"";"29/01/2024 11:12";"01/01/2030 00:00";"01/02/2024 14:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=697261"
"45";"Allegato";"38";"Prova orale";"Tracce delle prove";"29/01/2024 16:22";"01/01/2030 00:00";"29/02/2024 13:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=703233"
