﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"16";"Hauptinformation";"";"Determina n. 137 del 28.12.2021 Affidamento servizio elaborazione paghe ed adempimenti professionali alla ditta Accatre STP Srl triennio 2022_2024";"";"19/01/2022 16:56";"01/01/2028 00:00";"19/01/2022 16:56";"Affidamento servizio elaborazione paghe ed adempimenti professionali alla ditta Accatre STP Srl triennio 2022_2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=530144"
"17";"Hauptinformation";"";"Determina n. 138 del 28.12.2021 Impegno di spesa per esami clinici e biologici ai sensi 81_2008 biennio 2022-2023";"";"19/01/2022 16:56";"01/01/2028 00:00";"19/01/2022 16:56";"Impegno di spesa per esami clinici e biologici ai sensi 81_2008 biennio 2022-2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=530146"
"18";"Hauptinformation";"";"Determina n. 139 del  28.12.2021 Impegno di spesa manutenzione ordinaria automezzi biennio 2022-2023";"";"19/01/2022 16:56";"01/01/2028 00:00";"19/01/2022 16:56";"Impegno di spesa manutenzione ordinaria automezzi biennio 2022-2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=530147"
"19";"Hauptinformation";"";"Determina n. 140 del 28.12.2021 Affidamento servizio lavanolo periodo 01.07.2022 - 30.06.2024";"";"19/01/2022 16:57";"01/01/2028 00:00";"19/01/2022 16:57";"Affidamento servizio lavanolo periodo 01.07.2022 - 30.06.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=530148"
"20";"Hauptinformation";"";"Determina n. 141 del 29.12.2021 Integrazione al contratto di somministrazione lavoro area socio assistenziale per il periodo 01.01.2022-31.01.2022";"";"19/01/2022 16:57";"01/01/2028 00:00";"19/01/2022 16:57";"Integrazione al contratto di somministrazione lavoro area socio assistenziale per il periodo 01.01.2022-31.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=530149"
"21";"Hauptinformation";"";"Determina n. 142 del  29.12.2021 Proroga al 31.03.2022 servizio somministrazione lavoro area socio assistenziale";"";"19/01/2022 16:57";"01/01/2028 00:00";"19/01/2022 16:57";"Proroga al 31.03.2022 servizio somministrazione lavoro area socio assistenziale";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=530150"
"22";"Hauptinformation";"";"Determina n. 1 del 05.01.2022 Liquidazione premi assicurativi anno 2022";"";"26/01/2022 11:55";"01/01/2028 00:00";"27/01/2022 11:55";"Liquidazione premi assicurativi anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=535268"
"23";"Hauptinformation";"";"Determina n. 2 del 05.01.2022 Presa atto riparazioni impianto elettrico anno 2021";"";"26/01/2022 11:56";"01/01/2028 00:00";"27/01/2022 11:56";"Presa atto riparazioni impianto elettrico anno 2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=535276"
"24";"Hauptinformation";"";"Determina n. 3 del 05.01.2022 Esternalizzazione urgente del servizio pomeridiano di assistenza diurna di base  periodo 10.01.2022 - 31.01.2022";"";"26/01/2022 11:57";"01/01/2028 00:00";"27/01/2022 11:57";"Esternalizzazione urgente del servizio pomeridiano di assistenza diurna di base  periodo 10.01.2022 - 31.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=535277"
"25";"Hauptinformation";"";"Determina n. 4 del 05.01.2022 Impegno di spesa per acquisto carburante biennio 2022-2023";"";"26/01/2022 11:57";"01/01/2028 00:00";"27/01/2022 11:59";"Impegno di spesa per acquisto carburante biennio 2022-2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=535287"
"26";"Hauptinformation";"";"Determina n. 5 del 13.01.2022 Presa atto riparazioni impianti termoidraulici in uso alla Casa di Riposo O. Lampertico anno 2021";"";"26/01/2022 11:59";"01/01/2028 00:00";"27/01/2022 11:59";"Presa atto riparazioni impianti termoidraulici in uso alla Casa di Riposo O. Lampertico anno 2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=535291"
"27";"Hauptinformation";"";"Determina n. 6 del 13.01.2022 Liquidazione fatture fornitori";"";"26/01/2022 12:00";"01/01/2028 00:00";"27/01/2022 12:01";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=535292"
"28";"Anhang";"27";"Allegato determina n. 6 del 13.01.2022";"";"26/01/2022 12:00";"01/01/2028 00:00";"27/01/2022 12:01";"Allegato determina n. 6 del 13.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=535293"
"29";"Hauptinformation";"";"Determina n. 7 del 17.01.2021 Superamento periodo prova e conferma nomina istruttore contabile";"";"26/01/2022 12:03";"01/01/2028 00:00";"27/01/2022 12:03";"Superamento periodo prova e conferma nomina istruttore contabile";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=535296"
"30";"Hauptinformation";"";"Determina n. 8 del 17.01.2022 Autorizzazione alla dipendente Z.L. alla modifica orario servizio con rientri pomeridiani";"";"26/01/2022 12:03";"01/01/2028 00:00";"27/01/2022 12:03";"Autorizzazione alla dipendente Z.L. alla modifica orario servizio con rientri pomeridiani";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=535297"
"31";"Hauptinformation";"";"Determina n. 9 del 17.01.2022 Accettazione dimissioni F. M.A.";"";"26/01/2022 12:03";"01/01/2028 00:00";"27/01/2022 12:04";"Accettazione dimissioni F. M.A. per collocamento a riposo in regime pensionistico";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=535304"
"32";"Hauptinformation";"";"Determina n. 10 del 17.01.2022 Autorizzazione pagamento tassa possesso autoveicoli anno 2022";"";"26/01/2022 12:04";"01/01/2028 00:00";"27/01/2022 12:04";"Autorizzazione pagamento tassa possesso autoveicoli anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=535305"
"33";"Hauptinformation";"";"Determina n. 11 del 25.01.2022  Procedura negoziata, con carattere d'urgenza, per l'affidamento servizi socio sanitari. Determina a contrarre";"";"26/01/2022 12:05";"01/01/2028 00:00";"27/01/2022 12:06";"Procedura negoziata, con carattere d'urgenza, per l'affidamento servizi socio sanitari. Determina a contrarre";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=535306"
"34";"Anhang";"33";"Allegato A) Determinazione n. 11 del 25.01.2022 Capitolato d'oneri";"";"26/01/2022 12:05";"01/01/2028 00:00";"27/01/2022 12:05";"Allegato A) Determinazione n. 11 del 25.01.2022 Capitolato d'oneri";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=535307"
"35";"Anhang";"33";"Allegato B) determinazione n. 11 del 25.01.2022 Lettera Invito";"";"26/01/2022 12:05";"01/01/2028 00:00";"27/01/2022 12:06";"Allegato B) determinazione n. 11 del 25.01.2022 Lettera Invito";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=535308"
"36";"Hauptinformation";"";"Determina n. 17 del 03.02.2022 Atto di annullamento in autotutela dei provvedimenti assunti contro Carpe Diem Soc. Coop. Sociale";"";"04/02/2022 09:05";"01/01/2028 00:00";"04/02/2022 09:06";"Atto di annullamento in autotutela dei provvedimenti assunti contro Carpe Diem Soc. Coop. Sociale";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=538681"
"37";"Hauptinformation";"";"Determina n. 143 del 29/12/2021 Rettifiche contabili Bilancio di previsione 2021";"";"09/02/2022 16:50";"01/01/2028 00:00";"09/02/2022 16:51";"Rettifiche contabili Bilancio di previsione 2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=539952"
"38";"Anhang";"37";"Allegato A) Determinazione n. 143 del 29.12.2021";"";"09/02/2022 16:51";"01/01/2028 00:00";"09/02/2022 16:51";"Allegato A) Determinazione n. 143 del 29.12.2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=539953"
"39";"Hauptinformation";"";"Determina n. 144 del 29.12.2021 Affidamento servizio fonia e dati a Viatek S.r.l.  periodo gennaio - marzo 2022";"";"09/02/2022 16:51";"01/01/2028 00:00";"09/02/2022 16:51";" Affidamento servizio fonia e dati a Viatek S.r.l.  periodo gennaio - marzo 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=539954"
"40";"Hauptinformation";"";"Determina n. 145 del 29.12.2021 Ripetizione contratto d'appalto generi alimentari periodo 01.07.2022-30.06.2025";"";"09/02/2022 16:52";"01/01/2028 00:00";"09/02/2022 16:52";"Ripetizione contratto d'appalto generi alimentari periodo 01.07.2022-30.06.2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=539955"
"41";"Hauptinformation";"";"Determina n. 12 del 25.01.2022 Autorizzazione partecipazione a corso di formazione  personale amministrativo";"";"09/02/2022 16:52";"01/01/2028 00:00";"09/02/2022 16:52";" Autorizzazione partecipazione a corso di formazione  personale amministrativo";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=539956"
"42";"Hauptinformation";"";"Determina n. 13 del 31.01.2022 Liquidazione fattura Impresa Tognetto S.r.l.";"";"09/02/2022 16:52";"01/01/2028 00:00";"09/02/2022 16:52";"Liquidazione fattura Impresa Tognetto S.r.l.";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=539957"
"43";"Hauptinformation";"";"Determina n. 14 del 31.01.2022 Proroga servizio somministrazione lavoro area socio assistenziale dal 01.02.2022 al 31.05.2022";"";"09/02/2022 16:52";"01/01/2028 00:00";"09/02/2022 16:53";"Proroga servizio somministrazione lavoro area socio assistenziale dal 01.02.2022 al 31.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=539958"
"44";"Hauptinformation";"";"Determina n. 15 del 31.01.2022 Proroga servizio somministrazione lavoro area socio assistenziale periodo 01.02.2022 - 31.05.2022";"";"09/02/2022 16:53";"01/01/2028 00:00";"09/02/2022 16:53";" Proroga servizio somministrazione lavoro area socio assistenziale periodo 01.02.2022 - 31.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=539959"
"45";"Hauptinformation";"";"Determina n. 16 del 31.01.2022 Esternalizzazione nelle more di procedura di gara del servizio pomeridiano di assistenza diurna di base  periodo 01.02.2022 - 28.02.2022";"";"09/02/2022 16:53";"01/01/2028 00:00";"09/02/2022 16:53";"Esternalizzazione nelle more di procedura di gara del servizio pomeridiano di assistenza diurna di base  periodo 01.02.2022 - 28.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=539960"
"46";"Hauptinformation";"";"Determina n. 18 del 03.02.2022 Presa atto dimissioni volontarie Omissis";"";"17/02/2022 11:44";"01/01/2028 00:00";"21/02/2022 11:45";"Presa atto dimissioni volontarie Omissis";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=542032"
"47";"Hauptinformation";"";"Determina n. 23 del 15/02/2022 Collocamento a riposo per raggiunti limiti di età della dipendente Omissis";"";"22/02/2022 09:08";"01/01/2028 00:00";"22/02/2022 09:08";" Collocamento a riposo per raggiunti limiti di età della dipendente Omissis";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=542215"
"48";"Hauptinformation";"";"Determina n. 19 del 15.02.2022 Liquidazione fatture fornitori";"";"09/03/2022 16:53";"01/01/2028 00:00";"09/03/2022 16:54";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=546380"
"49";"Anhang";"48";"Allegato determina n. 19 del 15.02.2022";"";"09/03/2022 16:53";"01/01/2028 00:00";"09/03/2022 16:54";"Allegato determina n. 19 del 15.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=546381"
"50";"Hauptinformation";"";"Determina n. 20 del 15.02.2022 Attivazione nuovo progetto Pet Therapy anno 2022";"";"09/03/2022 16:54";"01/01/2028 00:00";"09/03/2022 16:54";"Attivazione nuovo progetto Pet Therapy anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=546382"
"51";"Hauptinformation";"";"Determina n. 21 del 15.02.2022 Presa atto risultanze di gara per affidamento dei servizi socio assistenziali e sanitari";"";"09/03/2022 16:54";"01/01/2028 00:00";"09/03/2022 16:54";"Presa atto risultanze di gara per affidamento dei servizi socio assistenziali e sanitari";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=546383"
"52";"Hauptinformation";"";"Determina n. 22 del 15.02.2022 Impegno di spesa per manutenzione impianto riscaldamento in uso alla Casa di Riposo O. Lampertico";"";"09/03/2022 16:55";"01/01/2028 00:00";"09/03/2022 16:55";"Impegno di spesa per manutenzione impianto riscaldamento in uso alla Casa di Riposo O. Lampertico";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=546384"
"53";"Hauptinformation";"";"Determina n. 24 del 18.02.2022 Affidamento fornitura urgente materassi antidecubito medio rischio alla ditta La Sanitaria di Ferro Valeria sas";"";"09/03/2022 16:58";"01/01/2028 00:00";"09/03/2022 16:58";"Affidamento fornitura urgente materassi antidecubito medio rischio alla ditta La Sanitaria di Ferro Valeria sas";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=546385"
"54";"Hauptinformation";"";"Determina n. 25 del 18.02.2022 Canone manutenzione ed assistenza anno 2022 programma Cartella Socio Sanitaria";"";"09/03/2022 16:58";"01/01/2028 00:00";"09/03/2022 16:58";"Canone manutenzione ed assistenza anno 2022 programma Cartella Socio Sanitaria";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=546386"
"55";"Hauptinformation";"";"Determina n. 26 del 21.02.2022 Nomina commissione giudicatrice concorso Operatore Socio Sanitario";"";"09/03/2022 16:58";"01/01/2028 00:00";"09/03/2022 16:58";"Nomina commissione giudicatrice concorso Operatore Socio Sanitario";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=546387"
"56";"Hauptinformation";"";"Determina n. 27 del 23.02.2022  Affidamento lavori di bonifica magazzini alla ditta Splendore Costruzioni Srl";"";"09/03/2022 16:59";"01/01/2028 00:00";"09/03/2022 16:59";"Affidamento lavori di bonifica magazzini alla ditta Splendore Costruzioni Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=546388"
"57";"Hauptinformation";"";"Determina n. 147 del 29.12.2021 Presa atto lavori di  rimontaggio condizionatore locale magazzino effettuati dalla ditta Termclima Srl";"";"21/03/2022 14:49";"01/01/2028 00:00";"21/03/2022 14:49";" Presa atto lavori di  rimontaggio condizionatore locale magazzino effettuati dalla ditta Termclima Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=548104"
"58";"Hauptinformation";"";"Determina n. 28 del 23.02.2022 Impegno di spesa per riparazione dispositivo antincendio";"";"31/03/2022 16:18";"01/01/2028 00:00";"31/03/2022 16:19";"Impegno di spesa per riparazione dispositivo antincendio";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=550278"
"59";"Hauptinformation";"";"Determina n. 29 del 23.02.2022 Affidamento incarico a CBA Informatica Srl per fornitura ed installazione Sigillo Elettronico Qualificato";"";"31/03/2022 16:19";"01/01/2028 00:00";"31/03/2022 16:19";"Affidamento incarico a CBA Informatica Srl per fornitura ed installazione Sigillo Elettronico Qualificato";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=550279"
"60";"Hauptinformation";"";"Determina n. 30 del 25.02.2022 Presa atto riparazione letto attrezzato elettrico";"";"31/03/2022 16:20";"01/01/2028 00:00";"31/03/2022 16:20";"Presa atto riparazione letto attrezzato elettrico";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=550280"
"61";"Hauptinformation";"";"Determina n. 31 del 03.03.2022 Presa atto verbali concorso pubblico per copertura n. 4 posti di OSS";"";"31/03/2022 16:20";"01/01/2028 00:00";"31/03/2022 16:20";"Presa atto verbali concorso pubblico per copertura n. 4 posti di OSS";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=550281"
"62";"Hauptinformation";"";"Determina n. 32 del 03.03.2022 Rinnovo licenze annuali sicurezza informatica e canoni pec e servizi web";"";"31/03/2022 16:23";"01/01/2028 00:00";"31/03/2022 16:23";"Rinnovo licenze annuali sicurezza informatica e canoni pec e servizi web";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=550283"
"63";"Hauptinformation";"";"Determina n. 33 del 10.03.2022 Affidamento servizio somministrazione lavoro area ristorazione  periodo 14.03.2022 - 04.05.2022";"";"31/03/2022 16:23";"01/01/2028 00:00";"31/03/2022 16:23";"Affidamento servizio somministrazione lavoro area ristorazione  periodo 14.03.2022 - 04.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=550284"
"64";"Hauptinformation";"";"Determina n. 34 del 11.03.2022 Liquidazione fatture fornitori";"";"31/03/2022 16:23";"01/01/2028 00:00";"31/03/2022 16:24";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=550285"
"65";"Anhang";"64";"Allegato determina n. 34 del 11.03.2022";"";"31/03/2022 16:24";"01/01/2028 00:00";"31/03/2022 16:24";"Allegato determina n. 34 del 11.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=550287"
"66";"Hauptinformation";"";"Determina n. 35 del 11.03.2022 Presa atto fornitura urgente materiale sanitario diverso";"";"31/03/2022 16:25";"01/01/2028 00:00";"31/03/2022 16:25";"Presa atto fornitura urgente materiale sanitario diverso";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=550289"
"67";"Hauptinformation";"";"Determina n. 36 del 17.03.2022 Affidamento fornitura ricambi etichettatrice per indumenti a Studiosan snc";"";"31/03/2022 16:25";"01/01/2028 00:00";"31/03/2022 16:25";"Affidamento fornitura ricambi etichettatrice per indumenti a Studiosan snc";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=550290"
"68";"Hauptinformation";"";"Determina n. 37 del 18.03.2022 Affidamento fornitura personal computer e tablet alla ditta Solunet Srl_";"";"31/03/2022 16:25";"01/01/2028 00:00";"31/03/2022 16:26";"Affidamento fornitura personal computer e tablet alla ditta Solunet Srl_";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=550291"
"69";"Hauptinformation";"";"Determina n. 38 del 22.03.2022 Assunzione n. 4 OSS a tempo pieno e indeterminato";"";"31/03/2022 16:26";"01/01/2028 00:00";"31/03/2022 16:26";"Assunzione n. 4 OSS a tempo pieno e indeterminato";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=550292"
"70";"Hauptinformation";"";"Determina n. 39 del 22.03.2022 Presa atto integrazione spesa per lavori di rifacimento pavimentazione.";"";"08/04/2022 11:34";"01/01/2028 00:00";"08/04/2022 11:35";"Presa atto integrazione spesa per lavori di rifacimento pavimentazione.";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=551775"
"71";"Hauptinformation";"";"Determina n. 40 del 23.0.32022 Affidamento incarico a Robyone srl per assistenza compilazione Obiettivi e Dichiarazione di Accessibilità AGID";"";"08/04/2022 11:37";"01/01/2028 00:00";"08/04/2022 11:38";"Affidamento incarico a Robyone srl per assistenza compilazione Obiettivi e Dichiarazione di Accessibilità AGID";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=551778"
"72";"Hauptinformation";"";"Determina n. 41 del 23.03.2022 Presa atto attivazione linea FTTH ed affidamento servizi voce e dati con fibra Pac Pal alla ditta Viatek S.r.l";"";"08/04/2022 11:38";"01/01/2028 00:00";"08/04/2022 11:38";"Presa atto attivazione linea FTTH ed affidamento servizi voce e dati con fibra Pac Pal alla ditta Viatek S.r.l";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=551779"
"73";"Hauptinformation";"";"Determina n. 42 del 28.03.2022 Affidamento incarico alla ditta Accatre STP srl per verifica e sistemazione posizioni contributive dipendenti";"";"08/04/2022 11:39";"01/01/2028 00:00";"08/04/2022 11:39";"Affidamento incarico alla ditta Accatre STP srl per verifica e sistemazione posizioni contributive dipendenti";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=551781"
"74";"Hauptinformation";"";"Determina n. 43 del 30.03.2022 Proroga al 24.05.2022 servizio somministrazione lavoro area socio assistenziale";"";"08/04/2022 11:39";"01/01/2028 00:00";"08/04/2022 11:39";"Proroga al 24.05.2022 servizio somministrazione lavoro area socio assistenziale";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=551782"
"75";"Hauptinformation";"";"Determina n. 44 del 31.03.2022 Affidamento incarico Medico curante ospiti non autosufficienti Casa di Riposo O. Lampertico dal 01.04.2022 al 31.12.2022";"";"09/05/2022 15:17";"01/01/2028 00:00";"09/05/2022 15:18";"Affidamento incarico Medico curante ospiti non autosufficienti Casa di Riposo O. Lampertico dal 01.04.2022 al 31.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=556320"
"76";"Hauptinformation";"";"Determina n. 45 del 06.04.2022 Fornitura gas naturale - Adesione a  convenzione CONSIP";"";"09/05/2022 15:19";"01/01/2028 00:00";"09/05/2022 15:19";"Fornitura gas naturale - Adesione a  convenzione CONSIP";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=556322"
"77";"Hauptinformation";"";"Determina n. 46 del 06.04.2022 Impegno di spesa per manutenzione impianti tecnologici in uso alla Casa di Riposo O. Lampertico";"";"09/05/2022 15:20";"01/01/2028 00:00";"09/05/2022 15:20";"Impegno di spesa per manutenzione impianti tecnologici in uso alla Casa di Riposo O. Lampertico";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=556323"
"78";"Hauptinformation";"";"Determina n. 47 del 07.04.2022 Presa atto riparazione urgente ascensore Neulift";"";"09/05/2022 15:20";"01/01/2028 00:00";"09/05/2022 15:20";"Presa atto riparazione urgente ascensore Neulift";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=556324"
"79";"Hauptinformation";"";"Determina n. 49 del 13.04.2022 Liquidazione fatture fornitori";"";"09/05/2022 15:20";"01/01/2028 00:00";"09/05/2022 15:21";" Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=556326"
"80";"Anhang";"79";"Allegato determina n. 49  del 13.04.2022";"";"09/05/2022 15:20";"01/01/2028 00:00";"09/05/2022 15:21";"Allegato determina n. 49  del 13.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=556327"
"81";"Hauptinformation";"";"Determina n. 48 del 13.04.2022 Affidamento servizio noleggio e lavaggio divise personale periodo 21.04.2022 - 20.04.2024";"";"11/05/2022 11:41";"01/01/2028 00:00";"11/05/2022 11:41";"Affidamento servizio noleggio e lavaggio divise personale periodo 21.04.2022 - 20.04.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=556673"
