﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"19";"Allegato";"17";"Titolarità di cariche ";"";"27/12/2021 10:34";"01/01/2027 00:00";"27/12/2021 10:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=520964"
"20";"Allegato";"17";"Dichiarazione insussistenza cause inconferibilità ed incompatibilità.";"";"27/12/2021 10:36";"01/01/2027 00:00";"27/12/2021 10:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=520965"
"21";"Allegato";"17";"COMPENSI";"";"27/12/2021 10:38";"01/01/2027 00:00";"27/12/2021 10:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=520967"
"22";"Allegato";"17";"Delibera n. 20 del 01/08/2022";"";"08/08/2022 08:48";"01/01/2028 00:00";"16/05/2023 08:49";"RIDETERMINAZIONE INDENNITA’ AMMINISTRATORI A DECORRERE DAL 1/1/2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=629383"
"23";"Principale";"";"MONDARDO ANTONIO";"";"27/12/2021 10:40";"01/01/2027 00:00";"16/05/2023 08:47";"Consigliere ";"01/12/2021";"30/11/2021";"";"";"";""
"24";"Allegato";"23";"NOMINA";"";"27/12/2021 10:47";"01/01/2027 00:00";"27/12/2021 10:48";"Del. n. 33 del 01/12/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=520974"
"25";"Allegato";"23";"curriculum vitae";"";"27/12/2021 10:48";"01/01/2027 00:00";"27/12/2021 10:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=520976"
"26";"Allegato";"23";"Titolarità di cariche ";"";"27/12/2021 10:49";"01/01/2027 00:00";"27/12/2021 10:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=520977"
"27";"Allegato";"23";"Dichiarazione insussistenza cause inconferibilità ed incompatibilità.";"";"27/12/2021 10:51";"01/01/2027 00:00";"27/12/2021 10:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=520978"
"28";"Allegato";"23";"COMPENSI";"";"27/12/2021 10:52";"01/01/2027 00:00";"27/12/2021 10:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=520981"
"29";"Allegato";"23";"Delibera n. 20 del 01/08/2022";"";"08/08/2022 08:45";"01/01/2028 00:00";"16/05/2023 08:47";"RIDETERMINAZIONE INDENNITA’ AMMINISTRATORI A DECORRERE DAL 1/1/2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=629381"
"30";"Principale";"";"TREVISAN MARIO ";"";"27/12/2021 10:54";"01/01/2027 00:00";"16/05/2023 08:44";"Consigliere ";"01/12/2021";"30/11/2021";"";"";"";""
"31";"Allegato";"30";"NOMINA";"";"27/12/2021 11:05";"01/01/2027 00:00";"27/12/2021 11:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=520996"
"32";"Allegato";"30";"Titolarità di cariche ";"";"27/12/2021 11:15";"01/01/2027 00:00";"27/12/2021 11:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=521000"
"33";"Allegato";"30";"Dichiarazione insussistenza cause inconferibilità ed incompatibilità.";"";"27/12/2021 11:22";"01/01/2027 00:00";"27/12/2021 11:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=521002"
"34";"Allegato";"30";"COMPENSI";"";"27/12/2021 11:27";"01/01/2027 00:00";"27/12/2021 11:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=521007"
"35";"Allegato";"30";"curriculum vitae";"";"30/12/2021 12:33";"01/01/2027 00:00";"30/12/2021 12:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=521932"
"36";"Allegato";"30";"Delibera n. 20 del 01/08/2022";"";"08/08/2022 08:43";"01/01/2028 00:00";"16/05/2023 08:44";"RIDETERMINAZIONE INDENNITA’ AMMINISTRATORI A DECORRERE DAL 1/1/2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=629375"
"37";"Principale";"";"BOSCARO FEDERICA";"";"28/12/2021 09:45";"01/01/2027 00:00";"10/01/2022 11:04";"Segretario Direttore";"01/01/2022";"30/11/2026";"";"";"";""
"38";"Allegato";"37";"curriculum vitae";"";"28/12/2021 09:51";"01/01/2027 00:00";"28/12/2021 09:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=521297"
"39";"Allegato";"37";"Delibera di nomina ";"";"28/12/2021 13:56";"01/01/2027 00:00";"28/12/2021 14:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=521440"
"40";"Allegato";"37";"Dichiarazione insussistenza cause inconferibilità ed incompatibilità.";"";"28/12/2021 14:04";"01/01/2027 00:00";"28/12/2021 14:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=521443"
"41";"Principale";"";"MONDARDO ANTONIO";"";"08/08/2022 12:11";"01/01/2028 00:00";"08/08/2022 12:35";"Presidente del Consiglio di Amministrazione.";"01/08/2022";"30/11/2026";"";"";"";""
"42";"Allegato";"41";"CONFERIMENTO INCARICO";"";"08/08/2022 12:25";"01/01/2028 00:00";"08/08/2022 12:26";"Delibera n. 22 del 01/08/2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=570465"
"43";"Allegato";"41";"curriculum vitae";"";"08/08/2022 12:27";"01/01/2028 00:00";"08/08/2022 12:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=570466"
"44";"Allegato";"41";"Dichiarazione insussistenza cause inconferibilità ed incompatibilità.";"";"08/08/2022 12:28";"01/01/2028 00:00";"08/08/2022 12:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=570467"
"45";"Allegato";"41";"INCARICHI";"";"08/08/2022 12:28";"01/01/2028 00:00";"08/08/2022 12:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=570468"
"46";"Allegato";"41";"COMPENSI";"";"08/08/2022 12:34";"01/01/2028 00:00";"08/08/2022 12:35";"DEL. N. 20 del 01/08/2022  - Rideterminazione indennità amministratori a decorrere dal 01.01.2022.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=570469"
"47";"Principale";"";"FACCHETTI MARIO";"";"08/08/2022 12:41";"01/01/2028 00:00";"16/05/2023 08:40";"Consigliere ";"01/08/2022";"30/11/2026";"";"";"";""
"48";"Allegato";"47";"CONFERIMENTO INCARICO";"";"08/08/2022 12:42";"01/01/2028 00:00";"08/08/2022 12:43";"Del. n. 22 del 01/08/2022 ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=570472"
"49";"Allegato";"47";"curriculum vitae";"";"08/08/2022 12:44";"01/01/2028 00:00";"08/08/2022 12:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=570473"
"50";"Allegato";"47";"INCARICHI";"";"08/08/2022 12:44";"01/01/2028 00:00";"08/08/2022 12:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=570474"
"51";"Allegato";"47";"Dichiarazione insussistenza cause inconferibilità ed incompatibilità.";"";"08/08/2022 12:44";"01/01/2028 00:00";"08/08/2022 12:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=570476"
"52";"Allegato";"47";"Delibera n. 20 del 01/08/2022";"";"08/08/2022 08:38";"01/01/2028 00:00";"16/05/2023 08:40";"RIDETERMINAZIONE INDENNITA’ AMMINISTRATORI A DECORRERE DAL 1/1/2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=629373"
"53";"Principale";"";"SACCHETTO LISA";"";"28/08/2023 11:41";"01/01/2029 00:00";"05/10/2023 17:07";"Consigliere ";"18/08/2023";"29/11/2026";"";"";"";""
"54";"Allegato";"53";"Delibera nomina.";"";"05/10/2023 16:53";"01/01/2029 00:00";"05/10/2023 16:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=661759"
"55";"Allegato";"53";"Curriculum vitae";"";"05/10/2023 16:53";"01/01/2029 00:00";"05/10/2023 17:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=661760"
"56";"Allegato";"53";"INCARICHI";"";"05/10/2023 17:05";"01/01/2029 00:00";"05/10/2023 17:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=661761"
"57";"Allegato";"53";"Dichiarazione insussistenza cause inconferibilità ed incompatibilità.";"";"05/10/2023 17:05";"01/01/2029 00:00";"05/10/2023 17:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=661762"
"58";"Allegato";"53";"COMPENSI";"";"05/10/2023 17:06";"01/01/2029 00:00";"05/10/2023 17:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=661763"
"59";"Principale";"";"BELLINI LUCA ";"";"28/08/2023 11:58";"01/01/2029 00:00";"05/10/2023 16:32";"Presidente del Consiglio di Amministrazione.";"18/08/2023";"29/11/2026";"";"";"";""
"60";"Allegato";"59";"Delibera nomina";"";"05/10/2023 16:09";"01/01/2029 00:00";"05/10/2023 16:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=661751"
"61";"Allegato";"59";"Curriculum vitae";"";"05/10/2023 16:25";"01/01/2029 00:00";"05/10/2023 16:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=661752"
"62";"Allegato";"59";"INCARICHI";"";"05/10/2023 16:26";"01/01/2029 00:00";"05/10/2023 16:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=661753"
"63";"Allegato";"59";"Dichiarazione insussistenza cause inconferibilità ed incompatibilità.";"";"05/10/2023 16:26";"01/01/2029 00:00";"05/10/2023 16:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=661754"
"64";"Allegato";"59";"COMPENSI";"";"05/10/2023 16:31";"01/01/2029 00:00";"05/10/2023 16:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=661755"
"65";"Principale";"";"FACCHETTI MARIO";"";"28/08/2023 12:00";"01/01/2029 00:00";"05/10/2023 15:28";"Vice Presidente del Consiglio di Amministrazione ";"18/08/2023";"29/11/2026";"";"";"";""
"66";"Allegato";"65";"Delibera di nomina";"";"05/10/2023 15:19";"01/01/2029 00:00";"05/10/2023 15:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=661707"
"67";"Allegato";"65";"Curriculum vitae";"";"05/10/2023 15:26";"01/01/2029 00:00";"05/10/2023 15:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=661718"
"68";"Allegato";"65";"Incarichi e titolarità cariche";"";"05/10/2023 15:26";"01/01/2029 00:00";"05/10/2023 15:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=661722"
"69";"Allegato";"65";"Dichiarazione insussistenza cause inconferibilità ed incompatibilità.";"";"05/10/2023 15:27";"01/01/2029 00:00";"05/10/2023 15:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=661726"
"70";"Allegato";"65";"Compensi";"";"05/10/2023 15:28";"01/01/2029 00:00";"05/10/2023 15:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=661728"
