﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt"
"29";"Hauptinformation";"";"Contratto di somministrazione di lavoro a tempo determinato di personale infermieristico tramite Agenzia per il lavoro Staff S.p.A. dal 01/10/2023 al 29/02/2024 dipendente A.B.";"";"14/02/2024 08:39";"01/01/2030 00:00";"14/02/2024 08:41";"";""
"30";"Hauptinformation";"";"Contratto di somministrazione di lavoro a tempo determinato e pieno di personale addetto al ruolo di Assistente Sociale, Sig.ra I.M. - con decorrenza dal 09/10/2023 al 30/03/2024.";"";"14/02/2024 08:43";"01/01/2030 00:00";"14/02/2024 08:44";"";""
"31";"Hauptinformation";"";"Corso di formazione ";"";"14/02/2024 08:47";"01/01/2030 00:00";"14/02/2024 08:49";"";""
"32";"Hauptinformation";"";"Contratto di somministrazione di lavoro a tempo determinato e parziale di personale addetto ai ";"";"14/02/2024 08:52";"01/01/2030 00:00";"14/02/2024 08:53";"";""
"33";"Hauptinformation";"";"Proroga contratto di somministrazione di lavoro a tempo determinato di personale amministrativo tramite Agenzia per il lavoro Staff S.p.A. dal 01/11/2023 al 29/02/2024 dipendente A.F.";"";"14/02/2024 08:55";"01/01/2030 00:00";"14/02/2024 08:56";"";""
"34";"Hauptinformation";"";"Affidamento incarico libero professionale per espletamento attività di infermiere - periodo dal 01/11/2023 al 31/12/2023. ";"";"14/02/2024 08:59";"01/01/2030 00:00";"14/02/2024 08:59";"";""
"35";"Hauptinformation";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL’INCARICO PROFESSIONALE DI LOGOPEDISTA CON CONTRATTO DI LAVORO AUTONOMO PRESSO LA CASA DI RIPOSO SAN GIOVANNI BATTISTA – CENTRO SERVIZI SOCIO ASSISTENZIALI . ";"";"14/02/2024 09:02";"01/01/2030 00:00";"14/02/2024 09:02";"";""
"36";"Hauptinformation";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL’INCARICO PROFESSIONALE DI INFERMIERE CON CONTRATTO DI LAVORO AUTONOMO PRESSO LA CASA DI RIPOSO SAN GIOVANNI BATTISTA – CENTRO SERVIZI SOCIO ASSISTENZIALI . ";"";"14/02/2024 09:06";"01/01/2030 00:00";"14/02/2024 09:07";"";""
"37";"Hauptinformation";"";"Contratto di appalto dei servizi infermieristici. ";"";"14/02/2024 09:11";"01/01/2030 00:00";"14/02/2024 10:27";"";""
"38";"Hauptinformation";"";"Proroga contratto di somministrazione di lavoro a tempo determinato per manutentore tramite Agenzia per il lavoro GiGroup S.p.A. dal 01.12.2023 al 30.06.2024 dipendente H.R.";"";"14/02/2024 10:31";"01/01/2030 00:00";"14/02/2024 10:31";"";""
"39";"Hauptinformation";"";"Affidamento incarico medico competente  (D.Lgs 81/08) per il periodo 2024/2025 Protekomed S.r.l.";"";"14/02/2024 10:35";"01/01/2030 00:00";"14/02/2024 10:35";"";""
"40";"Hauptinformation";"";"Affidamento fornitura servizio infermieristico alla Carigiver Soc. Cooperativa Soc. ONLUS - periodo dal 01/01/2024 al 31/12/2024.";"";"14/02/2024 10:38";"01/01/2030 00:00";"14/02/2024 10:39";"";""
"41";"Hauptinformation";"";"Proroga contratto di somministrazione di lavoro a tempo determinato di personale amministrativo tramite Agenzia per il lavoro STAFF S.p.A. dal 01/01/2024 al 30/06/2024 dipendente S.C.";"";"14/02/2024 10:41";"01/01/2030 00:00";"14/02/2024 10:42";"";""
"42";"Hauptinformation";"";"Proroga contratto di somministrazione di lavoro a tempo determinato di personale infermieristico tramite Agenzia per il lavoro STAFF S.p.A. dal 01/01/2024 al 30/06/2024 dipendente N.E.";"";"14/02/2024 10:44";"01/01/2030 00:00";"14/02/2024 10:45";"";""
"43";"Hauptinformation";"";"Contratto di somministrazione di lavoro a tempo determinato e pieno di personale addetto ai ";"";"14/02/2024 10:51";"01/01/2030 00:00";"14/02/2024 10:51";"";""
"44";"Hauptinformation";"";"Proroga trasformazione rapporto di lavoro da tempo  pieno (36 ore) a tempo part-time 50% (18 ore) - infermiere in ruolo categoria ";"";"14/02/2024 10:54";"01/01/2030 00:00";"14/02/2024 10:55";"";""
"45";"Hauptinformation";"";"Contratto di collaborazione occasionale per incarico di infermiera - Sig.ra C.S. - dal 01.01.2024 al 31.12.2024";"";"14/02/2024 10:57";"01/01/2030 00:00";"14/02/2024 10:58";"";""
"46";"Hauptinformation";"";"Affidamento incarico libero professionale per espletamento attività infermieristica - periodo dal 01.01.2024 al 31.12.2024. ";"";"14/02/2024 11:09";"01/01/2030 00:00";"14/02/2024 11:10";"";""
"47";"Hauptinformation";"";"Affidamento incarico libero professionale per espletamento attività infermieristica - periodo dal 01.01.2024 al 30.06.2024.";"";"14/02/2024 11:16";"01/01/2030 00:00";"14/02/2024 11:42";"";""
"48";"Hauptinformation";"";"Affidamento incarico libero professionale per espletamento attività infermieristica - periodo dal 01.01.2024 al 31.12.2024. ";"";"14/02/2024 11:45";"01/01/2030 00:00";"14/02/2024 11:46";"";""
"49";"Hauptinformation";"";"Affidamento incarico libero professionale per espletamento attività di logopedista - periodo dal 01.01.2024 al 31.12.2024. ";"";"14/02/2024 11:50";"01/01/2030 00:00";"14/02/2024 11:50";"";""
"50";"Hauptinformation";"";"Presa d'atto interdizione dal lavoro per astensione obbligatoria per maternità dipendente.";"";"14/02/2024 11:55";"01/01/2030 00:00";"14/02/2024 11:56";"";""
"51";"Hauptinformation";"";"Formalizzazione lavori-forniture-servizi in economia periodo 23/12/2023 - 25/01/2024.";"";"04/03/2024 12:12";"01/01/2030 00:00";"04/03/2024 12:15";"";""
"52";"Hauptinformation";"";"Contratto di somministrazione di lavoro a tempo determinato e part-time di personale addetto al ruolo di fisioterapista, Sig.ra C.G., con decorrenza dal 15.02.2024 al 15.08.2024.";"";"08/03/2024 10:34";"01/01/2030 00:00";"08/03/2024 10:37";"";""
"53";"Hauptinformation";"";"Proroga contratto di somministrazione di lavoro a tempo determinato e pieno di personale addetto al ruolo di infermiere, Sig. P.M., con decorrenza dal 01.03.2024 al 31.08.2024.";"";"08/03/2024 10:34";"01/01/2030 00:00";"08/03/2024 10:38";"";""
"54";"Hauptinformation";"";"Proroga contratto di somministrazione di lavoro a tempo determinato e parziale (18 ore settimanali) di personale addetto al ruolo di infermiere, Sig.ra B.A., con decorrenza dal 01.03.2024 al 31.08.2024.";"";"08/03/2024 10:34";"01/01/2030 00:00";"08/03/2024 10:38";"";""
"55";"Hauptinformation";"";"Proroga contratto di somministrazione di lavoro a tempo determinato e pieno di personale addetto al ruolo di impiegato amministrativo, Sig.ra S.C., con decorrenza dal 01.03.2024 al 31.08.2024.";"";"08/03/2024 10:34";"01/01/2030 00:00";"08/03/2024 10:38";"";""
"56";"Hauptinformation";"";"Proroga contratto di somministrazione di lavoro a tempo determinato e pieno di personale addetto al ruolo di supporto ai servizi generali, Sig.ra F.R.M.A.K., con decorrenza dal 01.03.2024 al 31.08.2024.";"";"08/03/2024 10:34";"01/01/2030 00:00";"08/03/2024 10:39";"";""
"57";"Hauptinformation";"";"Corso di formazione INAIL ";"";"08/03/2024 11:53";"01/01/2030 00:00";"08/03/2024 11:56";"";""
"58";"Hauptinformation";"";"LIQUIDAZIONE PREMI POLIZZE ASSICURATIVE ANNO 2024. ";"";"08/03/2024 11:53";"01/01/2030 00:00";"08/03/2024 11:56";"";""
"59";"Hauptinformation";"";"Liquidazione lavoro supplementare anno 2023 al personale infermieristico.";"";"26/03/2024 09:02";"01/01/2030 00:00";"26/03/2024 09:02";"";""
"60";"Hauptinformation";"";"Liquidazione lavoro straordinario anno 2023 al personale dipendente.";"";"26/03/2024 09:01";"01/01/2030 00:00";"26/03/2024 09:03";"";""
"61";"Hauptinformation";"";"Affidamento diretto per lavori di manutenzione straordinaria dell'attrezzatura antincendio. ";"";"26/03/2024 11:51";"01/01/2030 00:00";"26/03/2024 12:36";"";""
"62";"Hauptinformation";"";"Contratto di somministrazione di lavoro a tempo determinato e part-time (30 ore settimanali) per personale con mansione di “Educatrice” dal 02.04.2024 al 30.09.2024, categoria “D” pos. economica “D1” vigente CCNL – sig.ra S.G.";"";"26/03/2024 11:51";"01/01/2030 00:00";"26/03/2024 12:36";"";""
"63";"Hauptinformation";"";"Liquidazione fatture e richieste equivalenti di pagamento in scadenza nei mesi di gennaio 2024 e febbraio 2024";"";"26/03/2024 11:51";"01/01/2030 00:00";"26/03/2024 12:37";"";""
"64";"Hauptinformation";"";"Formalizzazione lavori-forniture-servizi in economia periodo 26.01.2024 - 26.02.2024.";"";"26/03/2024 12:49";"01/01/2030 00:00";"26/03/2024 12:52";"";""
"65";"Hauptinformation";"";"Affidamento di lavori di manutenzione ordinaria sull'impianto termoidraulico";"";"28/03/2024 10:28";"01/01/2030 00:00";"28/03/2024 10:30";"";""
"66";"Hauptinformation";"";"Affidamento della fornitura di stoviglie in porcellana";"";"28/03/2024 10:44";"01/01/2030 00:00";"28/03/2024 10:47";"";""
"67";"Hauptinformation";"";"Affidamento per la fornitura di un climatizzatore per magazzino medicinali ";"";"17/04/2024 10:38";"01/01/2030 00:00";"17/04/2024 10:39";"";""
"68";"Hauptinformation";"";"Affidamento diretto per l'acquisizione di corsi di formazione a catalogo";"";"17/04/2024 10:46";"01/01/2030 00:00";"17/04/2024 10:47";"";""
"69";"Hauptinformation";"";"AFFIDAMENTO DIRETTO  PER IL SERVIZIO DI ASSISTENZA TECNICA AL PARCO MACCHINE FOTOCOPIATRICI PER IL BIENNIO 2023-2024";"";"10/05/2024 05:51";"01/01/2030 00:00";"10/05/2024 17:52";"";""
"70";"Hauptinformation";"";"Affidamento diretto per fornitura di mobilio per ufficio.";"";"08/03/2024 04:56";"01/01/2030 00:00";"13/05/2024 13:20";"";""
"71";"Hauptinformation";"";"Affidamento contratto elaborazione centralizzata stipendi web periodo dal 01.01.2024 al 31.12.2026.";"";"08/03/2024 04:55";"01/01/2030 00:00";"13/05/2024 13:23";"";""
"72";"Hauptinformation";"";"Liquidazione spese condominiali";"";"17/05/2024 17:33";"01/01/2030 00:00";"17/05/2024 17:33";"";""
