﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url";"Ausschreibung"
"16";"Hauptinformation";"";"Incarico Esperta di Teatro as.s 2023/2024";"";"12/02/2024 08:42";"01/01/2030 00:00";"19/02/2024 08:43";"Decisoine nr. 16";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=700712";""
"17";"Hauptinformation";"";"Esperto progetto MOVING IN NETWORKS” Cod. progetto 232-0001-600-2023";"";"15/02/2024 08:44";"01/01/2030 00:00";"19/02/2024 08:44";"Decisione nr. 17";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=700713";""
"18";"Hauptinformation";"";"Rinnovo assicurazione auto DACIA FM220BW";"";"09/02/2024 10:45";"01/01/2030 00:00";"19/02/2024 08:45";"Decisione nr. 14";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=700714";""
"19";"Hauptinformation";"";"Noleggio autobus uscita a Treviso Cinema Multisala Edera_12.03.24";"";"16/02/2024 12:47";"01/01/2030 00:00";"19/02/2024 08:48";"Decisione nr. 20";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=700717";"B06A185806 - Noleggio autobus uscita Treviso Cinema Edera_12.03.24"
"20";"Hauptinformation";"";"Progetto Promozione e Benessere";"";"19/02/2024 12:50";"01/01/2030 00:00";"19/02/2024 08:49";"Decisione nr. 21";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=700718";""
"21";"Hauptinformation";"";"Noleggio autobus uscita Trieste 13.03.24";"";"19/02/2024 13:28";"01/01/2030 00:00";"19/02/2024 13:29";"Decisione nr. 22";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=700833";"B070448837 - Noleggio autobus uscita Trieste13.03.24"
"22";"Hauptinformation";"";"Noleggio autobus uscita Trieste 14.03.24";"";"20/02/2024 12:17";"01/01/2030 00:00";"20/02/2024 12:18";"Decisione nr. 23";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=701108";"B071216C8F - Noleggio autobus uscita Trieste 14.03.24"
"23";"Hauptinformation";"";"Fornitura di un proiettore ME403U";"";"20/02/2024 13:23";"01/01/2030 00:00";"20/02/2024 13:24";"decisione nr. 24";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=701139";"B075F61551 - Fornitura proiettore ME403U"
"24";"Hauptinformation";"";"Incarico Esperto Lezioni su Cosa  Nostra";"";"24/02/2024 12:27";"01/01/2030 00:00";"01/03/2024 12:29";"Decisione nr. 25";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=703580";""
"25";"Hauptinformation";"";"Spettacolo teatrale “Lezione teatrale” su Bertold Brecht del 16/04/2024 ";"";"01/03/2024 12:30";"01/01/2030 00:00";"01/03/2024 12:31";"Decisione nr. 26";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=703583";""
"26";"Hauptinformation";"";"Consumabili per stampante OKI ";"";"01/03/2024 12:31";"01/01/2030 00:00";"01/03/2024 12:32";"Decisione nr. 27";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=703585";""
"27";"Hauptinformation";"";"forniture: materiale di pulizia a.s. 2023-24 ";"";"01/03/2024 12:32";"01/01/2030 00:00";"01/03/2024 12:33";"Decisione nr. 28";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=703587";""
"28";"Hauptinformation";"";"Torneo Regionale di Botta e risposta";"";"04/03/2024 12:03";"01/01/2030 00:00";"04/03/2024 12:03";"Decisione nr. 29";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=703959";""
"29";"Hauptinformation";"";"Corso aggiornamento BLSD";"";"05/03/2024 09:28";"01/01/2030 00:00";"18/03/2024 09:29";"Decisione nr. 30";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=706608";"B0A04A17B7 - Corso di aggiornamento esecutore BLSD del 27/03/2024"
"30";"Hauptinformation";"";"Prenotazione dei voli soggiorno studio estivo a Dublino";"";"11/03/2024 09:29";"01/01/2030 00:00";"18/03/2024 09:30";"Decisione nr. 31";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=706609";"B0BD165417 - Prenotazione dei voli A/R per soggiorno studio estivo a Dublino"
"31";"Hauptinformation";"";"Prenotazione dei voli soggiorno studio estivo a Riga";"";"12/03/2024 09:30";"01/01/2030 00:00";"18/03/2024 09:31";"Decisione nr. 32";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=706610";"B0C4F302D9 - Prenotazione voli soggiorno estivo a Riga"
"32";"Hauptinformation";"";"PCTO Berlin color 27/02-03/03/2024";"";"13/03/2024 09:31";"01/01/2030 00:00";"18/03/2024 09:32";"Decisione nr. 33";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=706611";""
"33";"Hauptinformation";"";"Prenotazione voli soggiorno estivo a Salamanca";"";"14/03/2024 09:32";"01/01/2030 00:00";"18/03/2024 09:32";"Decisione nr. 34";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=706613";"B0CAB2CB43 - Prenotazione voli soggiorno estivo a Salamanca"
"34";"Hauptinformation";"";"Noleggio autobus transfer APT Bergamo_16-06-24";"";"14/03/2024 09:33";"01/01/2030 00:00";"18/03/2024 09:34";"Decisione nr. 35";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=706614";"B0D0E68F4D - Noleggio autobus transfer APT Bergamo_16-06-24"
"35";"Hauptinformation";"";"Rinnovo abbonamento Amministrare la scuola + Dirigere la scuola 2024";"";"20/03/2024 10:07";"01/01/2030 00:00";"28/03/2024 10:09";"Decisione nr. 37";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=709354";"B0E6C99C00 - Rinnovo abbonamento Amministrare la scuola + Dirigere la scuola anno 2024 "
"36";"Hauptinformation";"";"Prenotazione Albergo per Gara Nazionale Istituti Tecnici Turismo dal 22 al 24 Aprile 2024";"";"18/03/2024 10:09";"01/01/2030 00:00";"28/03/2024 10:10";"Decisione nr. 36";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=709355";"B0DAB9FC2E - Prenotazione Albergo per Gara Nazionale Istituti Tecnici Turismo dal 22 al 24 Aprile 2024"
"37";"Hauptinformation";"";"Noleggio servizio di luci ed audio per lo spettacolo teatrale ""Io, tu noi .. Insieme"" del 05/04/2024";"";"21/03/2024 10:10";"01/01/2030 00:00";"28/03/2024 10:11";"Decisione nr. 38";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=709357";"B0DAE36F4D - Noleggio di luci e audio per lo Spettacolo teatrale “Io, tu noi … Insieme” del 05/04/2024"
"38";"Hauptinformation";"";"Gestione apparecchiature  luci e audio per lo Spettacolo teatrale “Io, tu noi … Insieme” del 05/04/2024 ";"";"22/03/2024 10:11";"01/01/2030 00:00";"28/03/2024 10:12";"Determina nr. 39";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=709358";"B0DAF37366 - Servizio gestione apparecchiature  luci e audio per lo Spettacolo teatrale “Io, tu noi … Insieme” del 05/04/2024 "
"39";"Hauptinformation";"";"Acquisto fascicoli alunni";"";"25/03/2024 10:12";"01/01/2030 00:00";"28/03/2024 10:13";"Decisione nr. 40";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=709359";"B0F67EC23C - Fornitura di Fascicoli alunni e registro dei verbali"
"40";"Hauptinformation";"";"Noleggio autobus per uscita didattica a Bibano e Zoppé il 23/04/2024 ";"";"25/03/2024 10:13";"01/01/2030 00:00";"28/03/2024 10:14";"Decisione nr. 41";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=709360";"B0F6227F5C - Noleggio autobus per uscita didattica a Bibano e Zoppé il 23/04/2024 "
"41";"Hauptinformation";"";"Corso di aggiornamento ANTINCENDIO LIVELLO 3";"";"26/03/2024 10:14";"01/01/2030 00:00";"28/03/2024 10:15";"Decisione nr. 42";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=709363";""
"42";"Hauptinformation";"";"Esami certificazione lingua Inglese";"";"10/02/2024 10:16";"01/01/2030 00:00";"28/03/2024 10:17";"Decisione nr. 15";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=709364";"B055F0BA4E - Esami certificazione lingua Inglese"
"43";"Hauptinformation";"";"Noleggio autobus per uscita didattica ad Aquileia il  30/04/2024 ";"";"03/04/2024 09:30";"01/01/2030 00:00";"06/04/2024 09:31";"Decisione nr. 43";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=710995";"B11358F6A0 - Noleggio autobus per uscita didattica ad Aquileia il  30/04/2024 "
"44";"Hauptinformation";"";"Fornitura  carta per fotocopiatore e materiale di cancelleria";"";"04/04/2024 09:31";"01/01/2030 00:00";"06/04/2024 09:32";"Decisione nr.44";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=710997";"B11385508B - Fornitura  carta per fotocopiatore e materiale di cancelleria"
"45";"Hauptinformation";"";"Noleggio autobus per uscita didattica a Bolzano 30/04/2024";"";"06/04/2024 10:35";"01/01/2030 00:00";"10/04/2024 10:37";"Decisione nr. 45";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=711743";"B1223C7C35 - Noleggio autobus per uscita didattica a Bolzano il 30/04/2024"
"46";"Anhang";"45";"Noleggio autobus per uscita didattica a Bolzano 30/04/2024";"";"06/04/2024 10:36";"01/01/2030 00:00";"10/04/2024 10:37";"Decisione nr. 45";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&download=711744";""
"47";"Hauptinformation";"";" Fornitura consumabili per stampante OKI MC 853";"";"10/04/2024 10:55";"01/01/2030 00:00";"12/04/2024 10:56";"Decisione nr. 46";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=712298";"B12DD53A73 - Fornitura consumabili per stampante OKI MC 853  "
"48";"Anhang";"47";" Fornitura consumabili per stampante OKI MC 853";"";"10/04/2024 10:55";"01/01/2030 00:00";"12/04/2024 10:56";"Decisione nr. 46";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&download=712300";""
"49";"Hauptinformation";"";"Noleggio autobus per uscita didattica a Diga del Vajont – Museo di Erto e Casso il 09/05/2024";"";"10/04/2024 10:59";"01/01/2030 00:00";"12/04/2024 11:00";"Decisione nr. 47";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=712304";"B12DC47D49 - Noleggio autobus per uscita didattica a Diga del Vajont – Museo di Erto e Casso il 09/05/2024"
"50";"Anhang";"49";"Noleggio autobus per uscita didattica a Diga del Vajont – Museo di Erto e Casso il 09/05/2024";"";"10/04/2024 10:59";"01/01/2030 00:00";"12/04/2024 11:00";"Decisione nr. 47";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&download=712305";""
"51";"Hauptinformation";"";"Quota annuale adesione alla Rete “Scuole e Colline Conegliano Valdobbiadene- Patrimonio dell’Umanità”";"";"16/04/2024 13:26";"01/01/2030 00:00";"18/04/2024 13:26";"Decisione nr. 48";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=713705";""
"52";"Hauptinformation";"";"Fornitura materiale di pulizia";"";"19/04/2024 12:12";"01/01/2030 00:00";"19/04/2024 12:13";"Decisione nr. 49";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=713974";"B14CD59F4E - Fornitura materiale di pulizia"
"53";"Hauptinformation";"";"Fornitura di nr. 2 stampanti";"";"19/04/2024 12:13";"01/01/2030 00:00";"19/04/2024 12:19";"Decisione nr. 50";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=713975";"B1564C97AE - Fornitura di nr. 2 stampanti"
"54";"Hauptinformation";"";"Progetto scacchi";"";"20/04/2024 12:02";"01/01/2030 00:00";"29/04/2024 12:02";"Decisione nr. 51";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=715279";"B155DB0C3D - Progetto scacchi"
"55";"Hauptinformation";"";"Corso di esecutore BLSD per gli studenti delle classi 3^";"";"26/04/2024 12:03";"01/01/2030 00:00";"29/04/2024 12:03";"Decisione nr. 52";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=715281";"B155DB0C3D - Progetto scacchi"
"56";"Hauptinformation";"";"Fornitura materiale di cancelleria  e lavagne magnetiche";"";"04/05/2024 12:11";"01/01/2030 00:00";"04/05/2024 12:12";"Decisione nr. 53";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=716365";""
"57";"Hauptinformation";"";"Prenotazione voli e albergo Progetto ENOTOUR ERASMUS + ALLIANCES FOR INNOVATION 2022";"";"10/05/2024 11:19";"01/01/2030 00:00";"14/05/2024 12:31";"Decisione nr. 54";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=717938";""
"58";"Anhang";"57";"Prenotazione voli e albergo Progetto ENOTOUR ERASMUS + ALLIANCES FOR INNOVATION 2022";"";"10/05/2024 12:30";"01/01/2030 00:00";"14/05/2024 12:31";"Decisione nr. 54";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&download=718987";""
"59";"Hauptinformation";"";"Prenotazione pacchetto Progetto PON 10.6.6B- Percorsi di alternanza scuola – lavoro - transnazionali - FSEPON-VE-2024-4 - VET: Vamos Estudiantes a Trabajar";"";"13/05/2024 12:28";"01/01/2030 00:00";"14/05/2024 12:30";"Decisione nr. 55";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=718980";"B194708203 - Prenotazione pacchetto Progetto PON 10.6.6B- Percorsi di alternanza scuola – lavoro - transnazionali - FSEPON-VE-2024-4 - VET: Vamos Estudiantes a Trabajar"
"60";"Anhang";"59";"Prenotazione pacchetto Progetto PON 10.6.6B- Percorsi di alternanza scuola – lavoro - transnazionali - FSEPON-VE-2024-4 - VET: Vamos Estudiantes a Trabajar";"";"13/05/2024 12:29";"01/01/2030 00:00";"14/05/2024 12:30";"Decisione nr. 55";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&download=718982";""
"61";"Hauptinformation";"";"Fornitura di una coppia di radiomicrofoni per l’aula magna";"";"17/05/2024 11:50";"01/01/2030 00:00";"17/05/2024 11:50";"Decisione nr. 56";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=720500";"B1AEE1D56C - Fornitura di una coppia di radiomicrofoni per l’aula magna"
