﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Url"
"21";"Anhang";"19";"Dichiarazione incompatibilità ed inconferibilità incarico";"";"25/02/2022 12:15";"01/01/2026 00:00";"25/02/2022 12:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=543092"
"22";"Anhang";"19";"Conferimento incarico commissario esterno";"";"25/02/2022 12:15";"01/01/2026 00:00";"25/02/2022 12:16";"Concorso Oss Cat.B3";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=543093"
"23";"Hauptinformation";"";"Tiberio Di Marco";"";"30/03/2022 12:31";"01/01/2026 00:00";"30/03/2022 12:33";"Avvocato";"01/01/2022";"31/12/2024";"";"";""
"24";"Anhang";"23";"Curriculum Vitae Tiberio Di Marco";"";"30/03/2022 12:33";"01/01/2026 00:00";"30/03/2022 12:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=549794"
"25";"Hauptinformation";"";"Emanuele Sgarbi";"";"30/03/2022 12:34";"01/01/2026 00:00";"30/03/2022 12:37";"Esperto di musica";"01/03/2022";"31/12/2022";"";"";""
"26";"Anhang";"25";"Curriculum Vitae Emanuele Sgarbi";"";"30/03/2022 12:35";"01/01/2026 00:00";"30/03/2022 12:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=549797"
"27";"Anhang";"25";"Dichiarazione   ";"";"30/03/2022 12:36";"01/01/2026 00:00";"30/03/2022 12:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=549798"
"28";"Hauptinformation";"";"Eugenia Picchioni";"";"17/11/2022 16:35";"01/01/2026 00:00";"26/05/2023 08:31";"Commissario esterno selezione Progressione Vert. Cat.C";"10/11/2022";"30/11/2022";"Compenso - 17/11/2022 - 17/11/2022 > 150,00 €";"";""
"29";"Anhang";"28";"Curriculum Vitae";"";"17/11/2022 16:37";"01/01/2026 00:00";"17/11/2022 16:38";"Eugenia Picchioni";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=591075"
"30";"Anhang";"28";"Incompatibilità e Inconferibilità";"";"17/11/2022 16:37";"01/01/2026 00:00";"17/11/2022 16:38";"Eugenia Picchioni";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=591076"
"31";"Anhang";"28";"Conferimento incarico";"";"26/05/2023 08:30";"01/01/2027 00:00";"26/05/2023 08:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=631448"
"32";"Hauptinformation";"";"Solmi Milena";"";"29/03/2023 14:41";"01/01/2027 00:00";"26/05/2023 08:30";"Commissario concorso Istruttore Amm. Cat. C1";"27/03/2023";"31/03/2023";"";"";""
"33";"Anhang";"32";"Curriculum Vitae Solmi Milena";"";"29/03/2023 14:42";"01/01/2027 00:00";"29/03/2023 14:43";"Commissaria Concorso Istr. Amm. Contabile Cat. C1";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=620771"
"34";"Anhang";"32";"Incompatibilità e Inconferibilità Solmi Milena";"";"29/03/2023 14:43";"01/01/2027 00:00";"29/03/2023 14:44";"Commissaria Concorso Istr. Amm. Contabile Cat. C1";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=620773"
"35";"Anhang";"32";"Conferimento incarico";"";"26/05/2023 08:30";"01/01/2027 00:00";"26/05/2023 08:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=631447"
"36";"Hauptinformation";"";"Davyd Saldan";"";"27/04/2023 14:55";"01/01/2027 00:00";"26/05/2023 08:30";"Commissario concorso Resp. Cucina Cat.B3 Area operatori esperti";"27/04/2023";"05/05/2023";"";"";""
"37";"Anhang";"36";"Conferimento incarico";"";"26/05/2023 08:28";"01/01/2027 00:00";"26/05/2023 08:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=631444"
"38";"Anhang";"36";"Dichiarazione incompatibilità ed inconferibilità incarico, conflitto di interesse";"";"26/05/2023 08:29";"01/01/2027 00:00";"26/05/2023 08:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=631445"
"39";"Anhang";"36";"Curriculum Vitae Davyd Saldan";"";"26/05/2023 08:29";"01/01/2027 00:00";"26/05/2023 08:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=631446"
"40";"Hauptinformation";"";"Nicoletta Mauceri";"";"26/05/2023 08:26";"01/01/2027 00:00";"26/05/2023 08:28";"Commissario concorso Istruttore Educativo Cat. C1";"26/05/2023";"05/06/2023";"";"";""
"41";"Anhang";"40";"Curriculum Vitae Mauceri Nicoletta";"";"26/05/2023 08:27";"01/01/2027 00:00";"26/05/2023 08:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=631441"
"42";"Hauptinformation";"";"Scarpelli Giovanna";"";"26/05/2023 08:33";"01/01/2027 00:00";"26/05/2023 08:34";"Supervisione psicologica";"01/01/2023";"31/12/2023";"";"";""
"43";"Anhang";"42";"Curriculum Vitae";"";"26/05/2023 08:34";"01/01/2027 00:00";"26/05/2023 08:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=631450"
"44";"Hauptinformation";"";"Carretti Giancarlo";"";"12/06/2023 12:59";"01/01/2027 00:00";"13/06/2023 10:40";"Commissario selezione direttore";"09/06/2023";"30/06/2023";"";"";""
"45";"Anhang";"44";"Curriculum Vitae Carretti Giancarlo";"";"12/06/2023 13:08";"01/01/2027 00:00";"12/06/2023 13:08";"Commissario selezione direttore";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=634398"
"46";"Anhang";"44";"Dichiarazione incompatibilità ed inconferibilità incarico, conflitto di interesse";"";"13/06/2023 10:39";"01/01/2027 00:00";"13/06/2023 10:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=634582"
"47";"Anhang";"44";"Conferimento incarico";"";"13/06/2023 10:39";"01/01/2027 00:00";"13/06/2023 10:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=634583"
"48";"Hauptinformation";"";"Turrini Emanuela";"";"12/06/2023 13:00";"01/01/2027 00:00";"13/06/2023 10:41";"Commissario selezione direttore";"09/06/2023";"30/06/2023";"";"";""
"49";"Anhang";"48";"Dichiarazione incompatibilità ed inconferibilità incarico, conflitto di interesse";"";"13/06/2023 10:37";"01/01/2027 00:00";"13/06/2023 10:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=634579"
"50";"Anhang";"48";"Conferimento incarico";"";"13/06/2023 10:38";"01/01/2027 00:00";"13/06/2023 10:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=634580"
"51";"Anhang";"48";"Curriculum Vitae";"";"13/06/2023 10:40";"01/01/2027 00:00";"13/06/2023 10:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=634585"
"52";"Hauptinformation";"";"Matteo Al Kalak";"";"12/06/2023 13:01";"01/01/2027 00:00";"13/06/2023 10:40";"Commissario selezione direttore";"09/06/2023";"30/06/2023";"";"";""
"53";"Anhang";"52";"Dichiarazione incompatibilità ed inconferibilità incarico, conflitto di interesse";"";"13/06/2023 10:36";"01/01/2027 00:00";"13/06/2023 10:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=634577"
"54";"Anhang";"52";"Conferimento incarico";"";"13/06/2023 10:37";"01/01/2027 00:00";"13/06/2023 10:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=634578"
"55";"Anhang";"52";"Curriculum Vitae";"";"13/06/2023 10:39";"01/01/2027 00:00";"13/06/2023 10:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=634584"
"56";"Hauptinformation";"";"Luca Tamassia";"";"31/10/2022 12:09";"01/01/2027 00:00";"30/06/2023 12:16";"Nucleo di valutazione";"01/11/2022";"31/10/2025";" - 01/11/2022 - 31/10/2025 > 6,00 €";"";""
"57";"Anhang";"56";"Rinnovo incarico Nucleo di valutazione";"";"31/10/2022 12:12";"01/01/2026 00:00";"30/06/2023 12:13";"Delibera n.15del 02/09/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=643062"
"58";"Anhang";"56";"Curriculum Vitae";"";"31/10/2022 12:13";"01/01/2026 00:00";"30/06/2023 12:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=643066"
"59";"Hauptinformation";"";"Diletta Belli";"";"09/08/2023 12:16";"01/01/2027 00:00";"09/08/2023 12:19";"Commissario concorso Oss tempo determinato";"26/06/2023";"31/08/2023";"Commissario concorso - 26/06/2023 - 31/08/2023 > 180,00 €";"";""
"60";"Anhang";"59";"Dichiarazione incompatibilità ed inconferibilità incarico, conflitto di interesse";"";"09/08/2023 12:19";"01/01/2027 00:00";"09/08/2023 12:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=651827"
"61";"Anhang";"59";"Conferimento incarico";"";"09/08/2023 12:19";"01/01/2027 00:00";"09/08/2023 12:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=651829"
"62";"Hauptinformation";"";"Giberti Daniele";"";"28/09/2023 09:46";"01/01/2027 00:00";"09/04/2024 13:20";"Commissario esterno concorso Funzionario Spec. Materie Giuridiche";"28/09/2023";"15/10/2023";"Gettone - 28/09/2023 - 15/10/2023 > 150,00 €";"";""
"63";"Anhang";"62";"Curriculum Vitae Giberti Daniele";"";"01/10/2023 13:16";"01/01/2027 00:00";"09/04/2024 13:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=711523"
"64";"Anhang";"62";"Incompatibilità, inconferibilità e assenza conflitto di interessi";"";"01/10/2023 13:18";"01/01/2027 00:00";"09/04/2024 13:18";"Giberti Daniele";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=711524"
"65";"Anhang";"62";"Conferimento incarico";"";"01/10/2023 13:19";"01/01/2027 00:00";"09/04/2024 13:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=711525"
"66";"Hauptinformation";"";"Turrini Emanuela";"";"28/09/2023 09:48";"01/01/2027 00:00";"28/09/2023 09:49";"Commissario esterno concorso Funzionario Spec. Materie Giuridiche";"28/09/2023";"15/10/2023";"Gettone - 28/09/2023 - 15/10/2023 > 150,00 €";"";""
"67";"Hauptinformation";"";"Valeria Simone";"";"01/09/2023 16:10";"01/01/2027 00:00";"06/10/2023 17:20";"Collaboratrice laboratorio creativo";"01/09/2023";"30/05/2024";"Parole prese in prestito, laboratorio creativo - 01/09/2023 - 30/05/2024 > 90,00 €";"";""
"68";"Anhang";"67";"Curriculum Vitae Valeria Simone";"";"01/09/2023 16:10";"01/01/2027 00:00";"06/10/2023 16:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=661954"
"69";"Anhang";"67";"Conferimento incarico";"";"06/10/2023 17:18";"01/01/2027 00:00";"06/10/2023 17:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=661955"
"70";"Hauptinformation";"";"Luca Tamassia";"";"03/11/2022 13:08";"01/01/2026 00:00";"09/04/2024 13:09";"Nucleo di valutazione monocratico";"01/11/2022";"31/10/2025";" - 01/11/2022 - 31/10/2025 > 6.000,00 €";"";""
"71";"Anhang";"70";"Curriculum Vitae Luca Tamassia";"";"03/11/2022 13:09";"01/01/2026 00:00";"09/04/2024 13:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=711518"
"72";"Hauptinformation";"";"Fregni Giorgio";"";"01/03/2024 13:13";"01/01/2028 00:00";"09/04/2024 13:15";"Avvocato";"01/03/2024";"31/12/2024";"Consulenza in materia di provvedimenti disciplinari - 01/03/2024 - 31/12/2024 > 2.000,00 €";"";""
"73";"Anhang";"72";"Curriculum Vitae Avvocato Giorgio Fregni";"";"01/03/2024 13:15";"01/01/2028 00:00";"09/04/2024 13:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=711522"
"74";"Hauptinformation";"";"Rosati Vito";"";"01/03/2022 14:02";"01/01/2026 00:00";"09/04/2024 14:02";"Revisore dei conti";"19/09/2022";"30/06/2027";" - 19/09/2022 - 30/06/2027 > 6.000,00 €";"";""
"75";"Anhang";"74";"Curriculum Vitae";"";"01/03/2022 14:02";"01/01/2026 00:00";"09/04/2024 14:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=711542"
"76";"Hauptinformation";"";"Ferdinando Previdi";"";"02/01/2024 16:07";"01/01/2028 00:00";"09/04/2024 16:12";"Avvocato";"01/01/2024";"31/12/2027";"Importo quadriennale - 01/01/2024 - 31/12/2027 > 16.000,00 €";"";""
"77";"Anhang";"76";"Curriculum Vitae";"";"09/04/2024 16:11";"01/01/2028 00:00";"09/04/2024 16:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=711607"
"78";"Hauptinformation";"";"Versari Federica";"";"02/01/2024 16:09";"01/01/2028 00:00";"09/04/2024 16:11";"Avvocato";"01/01/2024";"31/12/2027";"Importo quadriennale allo studio Previdi-Versari - 01/01/2024 - 31/12/2027 > 16.000,00 €";"";""
"79";"Anhang";"78";"Curriculum Vitae";"";"09/04/2024 16:10";"01/01/2028 00:00";"09/04/2024 16:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=711606"
"80";"Hauptinformation";"";"Sansò Angelo";"";"02/01/2022 16:15";"01/01/2026 00:00";"09/04/2024 16:18";"Commercialista";"01/01/2022";"31/12/2024";"Importo annuale - 01/01/2022 - 31/12/2024 > 6.500,00 €";"";""
"81";"Anhang";"80";"Curriculum Vitae";"";"02/01/2022 16:18";"01/01/2026 00:00";"09/04/2024 16:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=711609"
"82";"Hauptinformation";"";"Ciro Ruggerini";"";"02/01/2022 16:22";"01/01/2026 00:00";"09/04/2024 16:24";"Consulente neuropsichiatra";"01/01/2022";"31/12/2025";"prestazione gratuita - 01/01/2022 - 31/12/2025 > 0,00 €";"";""
"83";"Anhang";"82";"Curriculum Vitae";"";"02/01/2022 16:24";"01/01/2026 00:00";"09/04/2024 16:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=711611"
