﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"10";"Principale";"";"DET. N. 201 del 28/10/2021 - Procedura aperta mediante piattaforma telematica GPA per l'affidamento del servizio di lavaggio e noleggio biancheria piana  e divise da lavoro del personale dipendente del Centro Servizi Domenico Cardo: nomina Direttore dell'esecuzione del Contratto.";"";"02/11/2021 16:01";"01/01/2027 00:00";"20/12/2021 13:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=503822";""
"11";"Allegato";"10";"DET. N. 201 del 28/10/2021 - Procedura aperta mediante piattaforma telematica GPA per l'affidamento del servizio di lavaggio e noleggio biancheria piana  e divise da lavoro del personale dipendente del Centro Servizi Domenico Cardo: nomina Direttore dell'esecuzione del Contratto.";"";"20/12/2021 13:34";"01/01/2027 00:00";"20/12/2021 13:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&download=514329";""
"12";"Principale";"";"DET. 151 DEL 09/08/2021- DETERMINA DI AGGIUDICAZIONE DEFINITIVA EX ART. 32, COMMA 5, DEL D.LGS. 50/2016 E SS.MM.II. DEI SERVIZI SOCIOSANITARI, ASSISTENZIALI E ALTRI SERVIZI (LOTTO 1), DEL SERVIZIO DI RISTORAZIONE (LOTTO 2) E DEL SERVIZIO DI PARRUCCHIERA PRESSO LA CASA DI RIPOSO “DOMENICO CARDO” DI COLOGNA VENETA LOTTO 1 CIG 85368764EF – LOTTO 2 CIG 8536995722 ";"";"08/11/2021 12:52";"01/01/2027 00:00";"20/12/2021 13:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=504543";""
"13";"Allegato";"12";"DET. 151 DEL 09/08/2021- DETERMINA DI AGGIUDICAZIONE DEFINITIVA EX ART. 32, COMMA 5, DEL D.LGS. 50/2016 E SS.MM.II. DEI SERVIZI SOCIOSANITARI, ASSISTENZIALI E ALTRI SERVIZI (LOTTO 1), DEL SERVIZIO DI RISTORAZIONE (LOTTO 2) E DEL SERVIZIO DI PARRUCCHIERA PRESSO LA CASA DI RIPOSO “DOMENICO CARDO” DI COLOGNA VENETA LOTTO 1 CIG 85368764EF – LOTTO 2 CIG 8536995722 ";"";"20/12/2021 13:07";"01/01/2027 00:00";"20/12/2021 13:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&download=514312";""
"14";"Principale";"";"DET. N. 88 del 17/05/2021 - PROCEDURA APERTA MEDIANTE PIATTAFORMA TELEMATICA GPA PER L’AFFIDAMENTO DEL SERVIZIO DI LAVAGGIO E NOLEGGIO BIANCHERIA PIANA E DIVISE DA LAVORO DEL PERSONALE DEL CENTRO SERVIZI DOMENICO CARDO.  NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016 E SS.MM.II . ";"";"08/11/2021 12:55";"01/01/2027 00:00";"20/12/2021 13:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=504546";""
"15";"Allegato";"14";"DET. N. 88 del 17/05/2021 - PROCEDURA APERTA MEDIANTE PIATTAFORMA TELEMATICA GPA PER L’AFFIDAMENTO DEL SERVIZIO DI LAVAGGIO E NOLEGGIO BIANCHERIA PIANA E DIVISE DA LAVORO DEL PERSONALE DEL CENTRO SERVIZI DOMENICO CARDO.  NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016 E SS.MM.II . ";"";"20/12/2021 13:29";"01/01/2027 00:00";"20/12/2021 13:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&download=514323";""
"16";"Principale";"";"DET. N. 52 del 22.03.2021 - PROCEDURA APERTA MEDIANTE PIATTAFORMA TELEMATICA GPA, SUDDIVISA IN DUE LOTTI FUNZIONALI, PER L’AFFIDAMENTO DEI SERVIZI SOCIOSANITARI, ASSISTENZIALI E ALTRI SERVIZI (LOTTO 1) E PER IL SERVIZIO DI RISTORAZIONE (LOTTO 2) PRESSO LA CASA DI RIPOSO “DOMENICO CARDO” DI COLOGNA VENETA NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016 E SS.MM.II LOTTO 2";"";"08/11/2021 12:59";"01/01/2027 00:00";"20/12/2021 13:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=504549";""
"17";"Allegato";"16";"DET. N. 52 del 22.03.2021 - PROCEDURA APERTA MEDIANTE PIATTAFORMA TELEMATICA GPA, SUDDIVISA IN DUE LOTTI FUNZIONALI, PER L’AFFIDAMENTO DEI SERVIZI SOCIOSANITARI, ASSISTENZIALI E ALTRI SERVIZI (LOTTO 1) E PER IL SERVIZIO DI RISTORAZIONE (LOTTO 2) PRESSO LA CASA DI RIPOSO “DOMENICO CARDO” DI COLOGNA VENETA NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016 E SS.MM.II LOTTO 2";"";"20/12/2021 13:30";"01/01/2027 00:00";"20/12/2021 13:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&download=514324";""
"18";"Principale";"";"DET. N. 10 del 13/01/2021";"";"13/01/2021 08:47";"01/01/2027 00:00";"21/02/2024 08:50";"Autorizzazione corso "" Istruzioni software TS-730"" dip. Ferrari Renato.";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701237";""
"19";"Principale";"";"DET. N. 34 del 23/02/2021";"";"23/02/2021 08:58";"01/01/2027 00:00";"21/02/2024 08:59";"Progetto formativo "" Informatizzazione dati sanitari e socio sanitari degli ospiti della Casa di Riposo D. Cardo"".";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701251";""
"20";"Principale";"";"DET. N. 71 del 21/04/2021";"";"21/04/2021 09:02";"01/01/2027 00:00";"21/02/2024 09:03";"Corso videoconferenza ""Mepa - Corso base operativo per l'utilizzo del mercato elettronico""";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701254";""
"21";"Principale";"";"DET. N. 122 del 17/06/2021";"";"17/06/2021 09:08";"01/01/2027 00:00";"21/02/2024 09:10";"Autorizzazione Corso "" Il decreto semplificazioni bis e gli appalti pubblici: cosa è cambiato.";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701260";""
"22";"Principale";"";"DET. N. 200 del 28/10/2021 - Affidamento dei Servizi Socio Sanitari, Assistenziali e altri Servizi ( Lotto 1), Servizio di Ristorazione  ( Lotto 2 )  presso la Casa di Riposo ";"";"02/11/2021 15:57";"01/01/2027 00:00";"20/12/2021 13:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=503821";""
"23";"Allegato";"22";"DET. N. 200 del 28/10/2021 - Affidamento dei Servizi Socio Sanitari, Assistenziali e altri Servizi ( Lotto 1), Servizio di Ristorazione  ( Lotto 2 )  presso la Casa di Riposo ";"";"20/12/2021 13:36";"01/01/2027 00:00";"20/12/2021 13:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&download=514333";""
"24";"Principale";"";"DET. N. 240 del 16/12/2021 - Determina a contrarre ex art. 32, comma 2, del D.Lgs.vo 50/2016 e ss.mm.ii per l'avvio della procedura  di affidamento del servizio di manutenzione ordinaria periodica e straordinaria degli impianti di risalita della Casa di Riposo Domenico Cardo e residenza Ca' del Vallo.";"";"20/12/2021 12:51";"01/01/2027 00:00";"20/12/2021 13:24";"";"";""
"25";"Principale";"";"DET. N. 240 del 16/12/2021 - Determina a contrarre ex art. 32, comma 2, del D.Lgs.vo 50/2016 e ss.mm.ii per l'avvio della procedura  di affidamento del servizio di manutenzione ordinaria periodica e straordinaria degli impianti di risalita della Casa di Riposo Domenico Cardo e residenza Ca' del Vallo.";"";"20/12/2021 13:44";"01/01/2027 00:00";"20/12/2021 13:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=514335";""
"26";"Principale";"";"Provvedimenti dirigenti amministrativi anno 2021.";"";"31/12/2021 12:54";"01/01/2027 00:00";"08/08/2023 14:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=651724";""
"27";"Principale";"";"DET. N. 24 del 05/02/2021";"";"05/02/2021 08:51";"01/01/2027 00:00";"21/02/2024 08:55";"Webinar - Anticorruzione e Trasparenza -Pprincipi e regole del procedimento amministrativo.";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701239";""
"28";"Principale";"";"DET. N. 25 del 05/02/2021";"";"05/02/2021 08:53";"01/01/2027 00:00";"21/02/2024 08:55";"Corso Uso defibrillatore ( BLS-D)";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701242";""
"29";"Principale";"";"DET. N. 68 del 19/04/2021";"";"19/04/2021 09:00";"01/01/2027 00:00";"21/02/2024 09:01";"Formazione di base per i lavoratori parte generale e rischio specifico ( Fad sincronia) dip. Zanetti Anna.";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701253";""
"30";"Principale";"";"DET. N. 86 del 12/05/2021";"";"12/05/2021 09:03";"01/01/2027 00:00";"21/02/2024 09:06";"Autorizzazione corso ""Attività attribuibili all'OSS dall'infermiere: opportunità e limitivi applicativi e legali"".";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701256";""
"31";"Principale";"";"DET. N. 115 del 09/06/2021";"";"09/06/2021 09:07";"01/01/2027 00:00";"21/02/2024 09:08";"Formazione Privacy in Elearning del personale.";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701259";""
"32";"Principale";"";"DET. N. 164 del 02/09/2021";"";"02/09/2021 09:10";"01/01/2027 00:00";"21/02/2024 09:12";"Autorizzazione Corso "" La conversione del Decreto Semplificazioni Bis e gli effetti sugli appalti pubblici"".";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701261";""
"33";"Principale";"";"DET. N. 182 del 30/09/2021";"";"30/09/2021 09:12";"01/01/2027 00:00";"21/02/2024 09:14";"Corso di Formazione "" La gestione delle operazioni di gara"":";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701262";""
"34";"Principale";"";"DET. N. 183 del 30/09/2021";"";"30/09/2021 09:14";"01/01/2027 00:00";"21/02/2024 09:15";"Formazione per l'aggiornamento professionale del RUP.";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701264";""
"35";"Principale";"";"DET. N. 186 del 04/10/2021";"";"04/10/2021 09:19";"01/01/2027 00:00";"21/02/2024 09:21";"Corso RSPP e ASPP - Accordo Stato Regioni del 7/7/16 ( Settore Ateco Q) Moduo B-SP3.";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701273";""
"36";"Principale";"";"DET. N. 196 del 19/10/2021";"";"19/10/2021 09:21";"01/01/2027 00:00";"21/02/2024 09:23";"Corso PNRR e riforma delle procedure concorsuali, affidamenti e collaborazioni esterne, organizzazione e patto per il lavoro pubblico.";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701279";""
"37";"Principale";"";"DET. N. 198 del 20/10/2021";"";"20/10/2021 09:23";"01/01/2027 00:00";"21/02/2024 09:25";"Corso Mepa - Corso base operativo con simulazioni per l'utilizzo del mercato elettronico"".";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701281";""
"38";"Principale";"";"DET. N. 207 del 08/11/2021";"";"08/11/2021 09:25";"01/01/2027 00:00";"21/02/2024 09:27";"Corso aggiornamento normativo sulla gestione del personale: novità di fine anno.";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701282";""
"39";"Principale";"";"DET. N. 204 del 04/11/2021 - Riqualificazione  ed adeguamento agli standards della L.R. 22/2002 della Casa di Riposo ";"";"08/11/2021 12:51";"01/01/2027 00:00";"20/12/2021 13:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=504542";""
"40";"Allegato";"39";"DET. N. 204 del 04/11/2021 - Riqualificazione  ed adeguamento agli standards della L.R. 22/2002 della Casa di Riposo ";"";"20/12/2021 13:33";"01/01/2027 00:00";"20/12/2021 13:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&download=514328";""
"41";"Principale";"";"DET. N. 63 del 09/04/2021 - Procedura aperta mediante piattaforma telematica GPA, suddivisa in due lotti funzionali, per l'affidamento dei Servizi Socio-Sanitari, Assistenziali e altri servizi (lotto1) e per il Servizio di Ristorazione (Lotto 2) presso la Casa di Riposo ";"";"08/11/2021 12:58";"01/01/2027 00:00";"20/12/2021 13:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=504548";""
"42";"Allegato";"41";"DET. N. 63 del 09/04/2021 - Procedura aperta mediante piattaforma telematica GPA, suddivisa in due lotti funzionali, per l'affidamento dei Servizi Socio-Sanitari, Assistenziali e altri servizi (lotto1) e per il Servizio di Ristorazione (Lotto 2) presso la Casa di Riposo ";"";"20/12/2021 13:31";"01/01/2027 00:00";"20/12/2021 13:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&download=514326";""
