﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url";"Ausschreibung"
"13";"Hauptinformation";"";"Rinnovo abbonamento Amministrare la scuola + Dirigere la scuola anno 2024 ";"";"20/03/2024 11:41";"01/01/2030 00:00";"25/03/2024 11:42";"Decisione nr. 37";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&id=708256";"B0E6C99C00 - Rinnovo abbonamento Amministrare la scuola + Dirigere la scuola anno 2024 "
"14";"Anhang";"13";"Rinnovo abbonamento Amministrare la scuola + Dirigere la scuola anno 2024 ";"";"20/03/2024 11:41";"01/01/2030 00:00";"25/03/2024 11:42";"Decisione nr. 37";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&download=708257";""
"15";"Hauptinformation";"";"Noleggio di luci e audio per lo Spettacolo teatrale “Io, tu noi … Insieme” del 05/04/2024";"";"21/03/2024 11:47";"01/01/2030 00:00";"25/03/2024 11:49";"Decisione nr. 38";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&id=708265";"B0DAE36F4D - Noleggio di luci e audio per lo Spettacolo teatrale “Io, tu noi … Insieme” del 05/04/2024"
"16";"Anhang";"15";"Noleggio di luci e audio per lo Spettacolo teatrale “Io, tu noi … Insieme” del 05/04/2024";"";"21/03/2024 11:48";"01/01/2030 00:00";"25/03/2024 11:49";"Decisione nr. 38";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&download=708266";""
"17";"Hauptinformation";"";"Servizio gestione apparecchiature  luci e audio per lo Spettacolo teatrale “Io, tu noi … Insieme” del 05/04/2024 ";"";"22/03/2024 11:54";"01/01/2030 00:00";"25/03/2024 11:55";"Decisione nr. 39";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&id=708272";"B0DAF37366 - Servizio gestione apparecchiature  luci e audio per lo Spettacolo teatrale “Io, tu noi … Insieme” del 05/04/2024 "
"18";"Anhang";"17";"Servizio gestione apparecchiature  luci e audio per lo Spettacolo teatrale “Io, tu noi … Insieme” del 05/04/2024 ";"";"22/03/2024 11:55";"01/01/2030 00:00";"25/03/2024 11:55";"Decisione nr. 39";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&download=708273";""
"19";"Hauptinformation";"";"Fornitura di Fascicoli alunni e registro dei verbali";"";"25/03/2024 12:27";"01/01/2030 00:00";"25/03/2024 12:28";"Decisione nr. 40";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&id=708318";"B0F67EC23C - Fornitura di Fascicoli alunni e registro dei verbali"
"20";"Anhang";"19";"Fornitura di Fascicoli alunni e registro dei verbali";"";"25/03/2024 12:27";"01/01/2030 00:00";"25/03/2024 12:28";"Decisione nr. 40";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&download=708319";""
"21";"Hauptinformation";"";"Noleggio autobus uscita Bibano-Zoppè_23.04.24";"";"25/03/2024 12:37";"01/01/2030 00:00";"25/03/2024 12:38";"Decisione nr. 41";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&id=708328";"B0F6227F5C - Noleggio autobus per uscita didattica a Bibano e Zoppé il 23/04/2024 "
"22";"Anhang";"21";"Noleggio autobus uscita Bibano-Zoppè_23.04.24";"";"25/03/2024 12:38";"01/01/2030 00:00";"25/03/2024 12:38";"Decisione nr. 41";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&download=708329";""
