﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url";"Procedura contrattuale"
"23";"Principale";"";"nomina organismo di valutazione";"";"30/06/2023 14:52";"01/01/2029 00:00";"30/06/2023 14:53";"deliberazione Cda del 20 12 2022 nr. 15";"nomina organismo di valutazione";"";""
"24";"Principale";"";"affidamento certificazione periodo di lavoro dipendente in passweb";"";"21/07/2023 09:30";"01/01/2029 00:00";"21/07/2023 09:31";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&id=648398";""
"25";"Allegato";"24";"affidamento certificazione periodo di lavoro dipendente in passweb";"";"21/07/2023 09:31";"01/01/2029 00:00";"21/07/2023 09:31";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&download=648399";""
"26";"Principale";"";"deliberazione Cda n. 6 del 26 8 23 approvazione regolamento incentivi tecnici ";"";"28/08/2023 02:45";"01/01/2029 00:00";"28/08/2023 14:50";"deliberazione  6 del 26 8 2023";"";"";""
"27";"Principale";"";"regolamento incentivi tecnici";"";"28/08/2023 14:50";"01/01/2029 00:00";"28/08/2023 14:51";"regolamento incentivi tecnici";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&id=654120";""
"28";"Principale";"";"deliberaqzione Cda 7 del 26 8 23 codice di comportamento dipendenti pubblici";"";"28/08/2023 15:13";"01/01/2029 00:00";"28/08/2023 15:16";"deliberaqzione Cda 7 del 26 8 23 codice di comportamento dipendenti pubblici";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&id=654126";""
"29";"Allegato";"28";"codice di comportametno dipendenti cda 7 del 26 8 23 all A e All B";"";"28/08/2023 15:15";"01/01/2029 00:00";"28/08/2023 15:16";"codice di comportametno dipendenti cda 7 del 26 8 23 all A e All B";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&download=654127";""
"30";"Principale";"";"DEL_10_2023 Revisione ordinaria delle partecipazioni pubbliche ai sensi dell’art 2 del D.lgs 19.8.2016 n. 175 - ricognizione della partecipazioni";"";"22/12/2023 11:49";"01/01/2029 00:00";"22/12/2023 12:52";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&id=687642";""
"31";"Principale";"";"DEL_11_2023 aggiornamento carta dei servizi";"";"22/12/2023 11:51";"01/01/2029 00:00";"22/12/2023 12:53";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&id=687643";""
"32";"Principale";"";"DEL_12_2023 REGOLAMANTO INTERNO DI CONTABILITA’";"";"22/12/2023 11:51";"01/01/2029 00:00";"22/12/2023 12:53";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&id=687644";""
"33";"Principale";"";"DEL_8_2023 BILANCIO DI PREVISIONE ANNO 2024, BILANCIO PLURIENNALE, DETERMINAZIONE RETTE.";"";"03/01/2024 07:29";"01/01/2030 00:00";"03/01/2024 08:31";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&id=689204";""
"34";"Principale";"";"DEL_9_2023 autorizzazione alla sottoscrizione dell’accordo di contrattazione decentrata 2023 - 2025";"";"03/01/2024 07:30";"01/01/2030 00:00";"03/01/2024 08:32";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&id=689205";""
"35";"Principale";"";"DEL_1_2024 approvazione bilancio di esercizio 2023";"";"30/04/2024 06:44";"01/01/2030 00:00";"30/04/2024 08:48";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&id=715399";""
"36";"Principale";"";"DEL_2_2024 Piano integrato di Attività e di Organizzazione (PIAO) 2024 - 2026";"";"30/04/2024 06:45";"01/01/2030 00:00";"30/04/2024 08:48";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&id=715400";""
"37";"Principale";"";"DEL_3_2024  Affidamento al Responsabile della prevenzione della corruzione dell’Ente la gestione dei canali di segnalazione interna di violazioni di disposizioni normative nazionali o dell'Unione Europea che ledono l'interesse pubblico o l'integrità dell'amministrazione pubblica di cui siano venute a conoscenza in un contesto lavorativo, cd. Whistleblowing;";"";"30/04/2024 06:46";"01/01/2030 00:00";"30/04/2024 08:49";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&id=715401";""
"38";"Principale";"";"DET_34_2024 APPROVAZIONE CONVENZIONE TRA IPAB VILLA SERENA DI SOLAGNA E IPAB SAN PIO X DI VALSTAGNA PER L’UTILIZZO A ORARIO CONDIVISO DI tre UNITA’ DI PERSONALE ADDETTO ALL’UFFICIO AMMINISTRATIVO, AI SENSI dell'art.23 del CCNL 16/11/2022 e art 1 comma 124 della legge 145/2018";"";"09/05/2024 06:55";"01/01/2030 00:00";"09/05/2024 08:56";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&id=717379";""
