﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale";"Contenuto"
"11";"Principale";"";"DETERMINA N°70 DEL 2023 ";"";"27/02/2023 12:15";"01/01/2029 00:00";"06/03/2023 18:30";"INTERVENTO DI PULIZIA PENSILINA IN VETRO E PENSILINA IN PLEXIGLASS BLOCCO B. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z473A11C6C. ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=615095";"Z473A11C6C - INTERVENTO DI PULIZIA PENSILINA IN VETRO E PENSILINA IN PLEXIGLASS BLOCCO B. ";""
"12";"Principale";"";"DETERMINA N° 69 DEL 2023 ";"";"27/02/2023 11:06";"01/01/2029 00:00";"27/02/2023 11:06";"AFFIDAMENTO DELLA FORNITURA DI DERRATE ALIMENTARI PER LA CASA DI RIPOSO LEGNAGO PER ANNI TRE EVENTUALMENTE RINNOVABILI PER ULTERIORI ANNI 2 - DETERMINA A CONTRARRE EX ART. 32, COMMA 2, DEL D.LGS. 50/2016. CIG 96587371EC";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=615281";"96587371EC - AFFIDAMENTO DELLA FORNITURA DI DERRATE ALIMENTARI PER LA CASA DI RIPOSO LEGNAGO PER ANNI TRE EVENTUALMENTE RINNOVABILI PER ULTERIORI ANNI 2 ";""
"13";"Principale";"";"DETERMINA N° 71 DEL 2023 ";"";"28/02/2023 11:36";"01/01/2029 00:00";"28/02/2023 11:36";"FORNITURA DI MATERIALE SANITARIO - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZAE3A23816";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=615584";"ZAE3A23816 - FORNITURA DI MATERIALE SANITARIO";""
"14";"Principale";"";"DETERMINA N° 298 DEL 2023 ";"";"18/12/2023 16:46";"01/01/2029 00:00";"18/12/2023 16:49";"PARTECIPAZIONE FORUM DELLA NON AUTOSUFFICIENZA E DELL’AUTONOMIA POSSIBILE. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA";"";"";"PARTECIPAZIONE FORUM DELLA NON AUTOSUFFICIENZA E DELL’AUTONOMIA POSSIBILE. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA"
"15";"Principale";"";"DETERMINA N° 301 DEL 2023";"";"18/12/2023 16:57";"01/01/2029 00:00";"18/12/2023 16:57";"INTEGRAZIONE IMPEGNO DI SPESA PER LA FORMAZIONE E L’AGGIORNAMENTO DEL PERSONALE DIPENDENTE PER L’ANNO 2023 A FAVORE DELLA DITTA PUBLIKA SRL DI VOLTA MANTOVANA (MN). CIG: ZB7397B42F";"";"ZB7397B42F - AFFIDAMENTO A DITTE VARIE PER LA FORMAZIONE ED AGGIORNAMENTO DEL PERSONALE DIPENDENTE PER L’ANNO 2023.";"INTEGRAZIONE IMPEGNO DI SPESA PER LA FORMAZIONE E L’AGGIORNAMENTO DEL PERSONALE DIPENDENTE PER L’ANNO 2023 A FAVORE DELLA DITTA PUBLIKA SRL DI VOLTA MANTOVANA (MN). CIG: ZB7397B42F"
"16";"Principale";"";"DETERMINA N° 328 DEL 2023";"";"20/12/2023 12:12";"01/01/2029 00:00";"20/12/2023 12:13";"INDIZIONE PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI N° DUE INCARICHI LIBERO PROFESSIONALI DI PSICOLOGO PER LA CASA DI RIPOSO DI LEGNAGO";"";"";"INDIZIONE PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI N° DUE INCARICHI LIBERO PROFESSIONALI DI PSICOLOGO PER LA CASA DI RIPOSO DI LEGNAGO"
"17";"Principale";"";"DETERMINA N° 332 DEL 2023 ";"";"28/12/2023 12:04";"01/01/2029 00:00";"28/12/2023 12:05";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 COMMA 1 LETTERA B) DEL D.LGS. 36/2023 DEI SERVIZI ASSICURATIVI IN FAVORE DELLA CASA DI RIPOSO DI LEGNAGO - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE EX ART. 17, COMMA 2, DEL D.LGS. 36/2023. CIG A02C15609A";"";"A02C15609A - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 COMMA 1 LETTERA B) DEL D.LGS. 36/2023 DEI SERVIZI ASSICURATIVI  ";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 COMMA 1 LETTERA B) DEL D.LGS. 36/2023 DEI SERVIZI ASSICURATIVI IN FAVORE DELLA CASA DI RIPOSO DI LEGNAGO - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE EX ART. 17, COMMA 2, DEL D.LGS. 36/2023. CIG A02C15609A"
"18";"Principale";"";"DETERMINA N° 334 DEL 2023 ";"";"28/12/2023 12:07";"01/01/2029 00:00";"28/12/2023 12:08";"RINNOVO TRIENNALE SERVIZIO DI PULIZIA E SANIFICAZIONE dal 01.01.2024 al 31.12.2026. CIG: 857039300B";"";"857039300B - RINNOVO TRIENNALE SERVIZIO DI PULIZIA E SANIFICAZIONE ";"RINNOVO TRIENNALE SERVIZIO DI PULIZIA E SANIFICAZIONE dal 01.01.2024 al 31.12.2026. CIG: 857039300B"
"19";"Principale";"";"DETERMINA N° 306 DEL 2023";"";"18/12/2023 17:30";"01/01/2029 00:00";"29/02/2024 12:52";"SERVIZIO TRASPORTI IN AMBULANZA PER GLI OSPITI DELLA CASA DI RIPOSO DI LEGNAGO PER PERIODO DI 24 MESI – CON OPZIONE DI RINNOVO DI 12 MESI -DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z9E3D7B8D8";"";"Z9E3D7B8D8 - SERVIZIO TRASPORTI IN AMBULANZA PER GLI OSPITI DELLA CASA DI RIPOSO DI LEGNAGO PER PERIODO DI 24 MESI –";"SERVIZIO TRASPORTI IN AMBULANZA PER GLI OSPITI DELLA CASA DI RIPOSO DI LEGNAGO PER PERIODO DI 24 MESI – CON OPZIONE DI RINNOVO DI 12 MESI -DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z9E3D7B8D8"
"20";"Principale";"";"DETERMINA N° 75 DEL 2023 ";"";"06/03/2023 18:26";"01/01/2029 00:00";"06/03/2023 18:27";"SERVIZIO BIENNALE DI MANUTENZIONE DEL VERDE, CON OPZIONE DI RINNOVO ANNUALE, DURATA 01.03.2023 – 28.02.2025. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZAC3A31B04	";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=616520";"ZAC3A31B04 - SERVIZIO BIENNALE DI MANUTENZIONE DEL VERDE. 	";""
"21";"Principale";"";"DETERMINA N° 88 DEL 2023";"";"14/03/2023 18:18";"01/01/2029 00:00";"14/03/2023 18:19";" FORNITURA N. 6 TIRANTI PELVICI A 2 FASCE. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: ZD23A4D896ZD";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=617748";"ZD2368DA86 - ACQUISTO FASCE ELASTICHE E CARRUCOLA";""
"22";"Principale";"";"DETERMINA N° 89 DEL 2023 ";"";"14/03/2023 18:20";"01/01/2029 00:00";"14/03/2023 18:21";"CONTRATTO DI TELEFONIA MOBILE PER N°1 NUOVA UTENZA TELEFONICA IN CONVENZIONE CONSIP “TELEFONIA MOBILE 8” PER IL PERIODO DAL 08.03.2023 AL 07.03.2024 - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z683A3E741";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=617751";"Z683A3E741 - CONTRATTO DI TELEFONIA MOBILE PER N°1 NUOVA UTENZA TELEFONICA IN CONVENZIONE CONSIP “TELEFONIA MOBILE 8” ";""
"23";"Principale";"";"DETERMINA N° 93 DEL 2023 ";"";"22/03/2023 13:39";"01/01/2029 00:00";"22/03/2023 13:40";"FORNITURA TRIMESTRALE DPI PER IL PERSONALE DELL’ENTE.  DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z2F3A5E27B.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=619422";"Z2F3A5E27B - FORNITURA TRIMESTRALE DPI PER IL PERSONALE DELL’ENTE. ";""
"24";"Principale";"";"DETERMINA N° 94 DEL 2023 ";"";"22/03/2023 13:41";"01/01/2029 00:00";"22/03/2023 13:41";"FORNITURA TRIMESTRALE DPI PER IL PERSONALE DELL’ENTE.  DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z2F3A5E27B.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=619425";"Z973A5E119 - FORNITURA CARRELLI OPERATIVI PER AREA SANITARIA 	";""
"25";"Principale";"";"DETERMINA N° 100 DEL 2023 ";"";"28/03/2023 13:21";"01/01/2029 00:00";"28/03/2023 13:22";"FORNITURA N°1 LIBRO IN EDIZIONE CARTACEA RACCOLTA INTEGRATA DEI CCNL DEGLI ENTI LOCALI – EDIZIONE 2023. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=620419";"ZF83A7FC07 - FORNITURA N°1 LIBRO IN EDIZIONE CARTACEA RACCOLTA INTEGRATA DEI CCNL DEGLI ENTI LOCALI – EDIZIONE 2023 ";""
"26";"Principale";"";"DETERMINA N° 103 DEL 2023 ";"";"30/03/2023 09:54";"01/01/2029 00:00";"30/03/2023 09:54";"SOTTOSCRIZIONE CONVENZIONE CON  L’I.S.I.S.S.  “M. MINGHETTI”  DI LEGNAGO PER LO SVOLGIMENTO DI STAGES PER L’ANNO 2023 ALUNNO omissis . ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=620960";"";""
"27";"Principale";"";"DETERMINA N° 98 DEL 2023 ";"";"22/03/2023 13:45";"01/01/2029 00:00";"31/03/2023 11:46";"INTERVENTO DI FORNITURA E POSA PER OPERE DI CARPENTERIA METALLICA. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z5C3A7991D.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=621521";"Z5C3A7991D - INTERVENTO DI FORNITURA E POSA PER OPERE DI CARPENTERIA METALLICA. ";""
"28";"Principale";"";"DETERMINA N° 105 DEL 2023";"";"03/04/2023 17:43";"01/01/2029 00:00";"03/04/2023 17:43";"AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI GESTION E DEL BAR INTERNO DELLA CASA DI RIPOSO DI LEGNAGO PER IL TRIENNIO 01.05.2023 – 31.05.2026 CON OPZIONE DI RINNOVO DI UGUALE PERIODO";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=622013";"";""
"29";"Principale";"";"DETERMINA N° 118 DEL 2023 ";"";"13/04/2023 12:15";"01/01/2029 00:00";"13/04/2023 12:15";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 4 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO – CATEGORIA B1 CCNL FUNZIONI LOCALI. PRESA D’ATTO ISTRUTTORIA AMMISSIBILITA’ CANDIDATI";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=623696";"";""
"30";"Principale";"";"DETERMINA N° 114 DEL 2023 ";"";"12/04/2023 12:46";"01/01/2029 00:00";"19/04/2023 12:47";"FORNITURA DI N.1 GRUPPO COLTELLO MIXER ROBOT - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZD73AB6D66.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=625010";"ZD73AB6D66 - FORNITURA DI N.1 GRUPPO COLTELLO MIXER ROBOT   ";""
"31";"Principale";"";"DETERMINA N° 107 DEL 2023 ";"";"11/04/2023 15:55";"01/01/2029 00:00";"19/04/2023 12:57";"APPROVVIGIONAMENTO DI ENERGIA ELETTRICA PER IL PERIODO 01/07/2023 – 30/06/2024 – ADESIONE ALLA CONVENZIONE CONSIP “ENERGIA ELETTRICA 20 – LOTTO 5” TRAMITE ORDINE DI ACQUISTO SU MEPA – CIG DERIVATO: 9755617DD0";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=625018";"";""
"32";"Principale";"";"DETERMINA N° 123 DEL 2023 ";"";"21/04/2023 12:03";"01/01/2029 00:00";"21/04/2023 12:03";"AFFIDAMENTO DELLA FORNITURA DI DERRATE ALIMENTARI PER LA CASA DI RIPOSO LEGNAGO PER ANNI TRE, EVENTUALMENTE RINNOVABILI PER ULTERIORI ANNI 2 - DETERMINA DI AGGIUDICAZIONE EX ART. 32, COMMA 5, DEL D.LGS. 50/2016. CIG 96587371EC";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=625396";"";""
"33";"Principale";"";"DETERMINA N° 126 DEL 2023 ";"";"15/05/2023 11:03";"01/01/2029 00:00";"15/05/2023 11:03";"DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO DIRETTO DELL’INCARICO PER IL SERVIZIO DI RECUPERO CREDITI ALLO STUDIO LEGALE TRIBUTARIO AVV. BERTANZA MASSIMILIANO - CIG: ZC23ADA841.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=629181";"ZC23ADA841 - INCARICO PER IL SERVIZIO DI RECUPERO CREDITI ALLO STUDIO LEGALE TRIBUTARIO AVV. BERTANZA MASSIMILIANO";""
"34";"Principale";"";"DETERMINA N° 140 DEL 2023 ";"";"17/05/2023 09:30";"01/01/2029 00:00";"19/05/2023 09:39";"INDIZIONE CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI FUNZIONARIO AMMINISTRATIVO – AREA FUNZIONARI ED ELEVATA QUALIFICAZIONE CCNL FUNZIONI LOCALI 2019 – 2021.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=629227";"";""
"35";"Principale";"";"DETERMINA N° 141 DEL 2023 ";"";"17/05/2023 09:35";"01/01/2029 00:00";"19/05/2023 09:40";"INDIZIONE CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI OPERATORE TECNICO ESPERTO – AREA OPERATORI ESPERTI CCNL FUNZIONI LOCALI 2019 – 2021.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=629335";"";""
"36";"Principale";"";"DETERMINA N°142 DEL 2023  ";"";"17/05/2023 09:47";"01/01/2029 00:00";"17/05/2023 09:48";"LAVORI DI RIPOSIZIONAMENTO CENTRALE PER OSSIGENO MEDICALE CON COLLAUDO E ACQUISIZIONE DI CERTIFICAZIONE EROGAZIONE GAS MEDICALE. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: ZEF3B2637F.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=629690";"ZEF3B2637F - LAVORI DI RIPOSIZIONAMENTO CENTRALE PER OSSIGENO MEDICALE CON COLLAUDO E ACQUISIZIONE DI CERTIFICAZIONE EROGAZIONE GAS MEDICALE. ";""
"37";"Principale";"";"DETERMINA N° 135 DEL 2023 ";"";"17/05/2023 08:32";"01/01/2029 00:00";"19/05/2023 09:43";"FORNITURA DI N. 160 PIATTI TESI E N. 160 PIATTI FONDI PER SERVIZIO DI REFEZIONE. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z883AFE7D8.  ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=629721";"Z883AFE7D8 - FORNITURA DI N. 160 PIATTI TESI E N. 160 PIATTI FONDI PER SERVIZIO DI REFEZIONE.  ";""
"38";"Principale";"";"DETERMINA N° 146 DEL 2023 ";"";"17/05/2023 12:55";"01/01/2029 00:00";"17/05/2023 12:56";"PROROGA CONTRATTO DI TELEFONIA MOBILE DI CUI ALLA CONVENZIONE CONSIP “TELEFONIA MOBILE 8” PER IL PERIODO DAL 17.05.2023 AL 16.11.2023 - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z653B31506.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=629819";"Z213B2F10C - FORNITURA N°3 CARROZZINE PER IL SERVIZIO FISIOTERAPICO. ";""
"39";"Principale";"";"DETERMINA N° 136 DEL 2023";"";"17/05/2023 08:35";"01/01/2029 00:00";"22/05/2023 11:59";" FORNITURA N°1 RIVISTA QUINDICINALE PERSONALE NEWS E NEWSLETTER QUOTIDIANA PERSONALE – EDIZIONE 2023. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: ZF23B07721";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=630386";"ZF23B07721 - FORNITURA N°1 RIVISTA QUINDICINALE PERSONALE NEWS E NEWSLETTER QUOTIDIANA PERSONALE – EDIZIONE 2023. ";""
"40";"Principale";"";"DETERMINA N°148 DEL 2023 ";"";"24/05/2023 13:24";"01/01/2029 00:00";"24/05/2023 13:24";"SERVIZIO DI FORNITURA E SOSTITUZIONE BATTERIA FIAT DUCATO. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG:  Z003B43197.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=631090";"Z003B43197 - SERVIZIO DI FORNITURA E SOSTITUZIONE BATTERIA FIAT DUCATO. ";""
"41";"Principale";"";"DETERMINA N° 149 DEL 2023";"";"24/05/2023 13:27";"01/01/2029 00:00";"24/05/2023 13:28";" FORNITURA E POSA ELEMENTI ILLUMINANTI DELLA CASA DI RIPOSO DI LEGNAGO. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA CIG: ZEF3B4277E.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=631093";"ZEF3B4277E - FORNITURA E POSA ELEMENTI ILLUMINANTI DELLA CASA DI RIPOSO DI LEGNAGO. ";""
"42";"Principale";"";"DETERMINA N° 150 DEL 2023";"";"24/05/2023 13:29";"01/01/2029 00:00";"24/05/2023 13:30";" IMPLEMENTAZIONE DEL SERVIZIO TELEMATICO DI CORPORATE INTERNET BANKING INBIZ INTESA SANPAOLO CON ORDINATIVO INFORMATICO (OIL) E CONSERVAZIONE DOCUMENTALE. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: ZD43B41D46";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=631096";"ZD43B41D46 - IMPLEMENTAZIONE DEL SERVIZIO TELEMATICO DI CORPORATE INTERNET BANKING INBIZ  INFORMATICO (OIL) E CONSERVAZIONE DOCUMENTALE.  ";""
"43";"Principale";"";"DETERMINA N° 161 DEL 2023";"";"05/06/2023 14:41";"01/01/2029 00:00";"05/06/2023 14:42";" FORNITURA ARMADI RACK E SWITCH DI RETE. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z2D3B5FEC6	";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=633054";"Z2D3B5FEC6 - FORNITURA ARMADI RACK E SWITCH DI RETE";""
"44";"Principale";"";"DETERMINA N° 162 DEL 2023 ";"";"05/06/2023 14:43";"01/01/2029 00:00";"05/06/2023 14:43";" INTERVENTO DI ALLONTANAMENTO VOLATILI, PULIZIA E SANIFICAZIONE DELL’IMMOBILE DI NOSTRA PROPRIETA’ SITO IN VIA ROMA 19, LEGNAGO. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z6B3B6184F.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=633056";"Z6B3B6184F -  INTERVENTO DI ALLONTANAMENTO VOLATILI, PULIZIA E SANIFICAZIONE DELL’IMMOBILE DI NOSTRA PROPRIETA’ SITO IN VIA ROMA 19, LEGNAGO.";""
"45";"Principale";"";"DETERMINA N° 163 DEL 2023 ";"";"08/06/2023 12:30";"01/01/2029 00:00";"08/06/2023 12:31";"SERVIZIO DI ASSISTENZA FORNITURA ED INSTALLAZIONE ANTIVIRUS PRESSO PC ENTE CON DECORRENZA DAL 01.06.2023 AL 31.03.2026 - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA CIG: ZDD3B69A10";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=633741";"ZDD3B69A10 - SERVIZIO DI ASSISTENZA FORNITURA ED INSTALLAZIONE ANTIVIRUS PRESSO PC ENTE ";""
"46";"Principale";"";"DETERMINA N° 173 DEL 2023 ";"";"12/06/2023 15:41";"01/01/2029 00:00";"12/06/2023 15:42";"PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO TEMPORANEO RELATIVO A DIVERSE FIGURE PROFESSIONALI FINALIZZATA ALLA STIPULA DI UN ACCORDO CON PIU’ OPERATORI ECONOMICI AI SENSI DELL’ART. 54, COMMA 4, LETT A), DEL D.LGS. 50/2016 – 9778433A2D - NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=634485";"9778433A2D - AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO TEMPORANEO ";""
