﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"11";"Hauptinformation";"";"Abbon. 2018 a Amministr. la Sc. e Dirigere la Sc.";"";"01/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:12";"Z1F2209949";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2209949";" - I. C. ARSIERO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO S.R.L.";"07009890018 - EUROEDIZIONI TORINO S.R.L.(140,00 € > 01/01/2018 - 31/12/2018)";"140,00 € - 31/12/2018";"140,00 €";"140,00 €"
"12";"Hauptinformation";"";"Visita 23.05.18 sc. pr. Arsiero";"";"23/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:09";"Z1F22A5A8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F22A5A8A";" - I. C. ARSIERO";"23/05/2018";"23-AFFIDAMENTO DIRETTO";"02074790227 - Soto al Croz soc. agricola semplice";"02074790227 - Soto al Croz soc. agricola semplice(162,00 € > 23/05/2018 - 23/05/2018)";"162,00 € - 23/05/2018";"162,00 €";"162,00 €"
"13";"Hauptinformation";"";"Abbon. Diffic. di apprendimento sc. sec. Arsiero.";"";"01/09/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:05";"Z2224751A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2224751A7";" - I. C. ARSIERO";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON(47,60 € > 01/09/2018 - 30/06/2019)";"47,60 € - 30/06/2019";"47,60 €";"47,60 €"
"14";"Hauptinformation";"";"Materiale di cancelleria";"";"28/06/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:08";"Z24242DBF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24242DBF2";" - I. C. ARSIERO";"28/06/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI S.p.a.";"00150470342 - GRUPPO SPAGGIARI S.p.a.(875,35 € > 28/06/2018 - 28/06/2018)";"875,35 € - 28/06/2018";"875,35 €";"875,35 €"
"15";"Hauptinformation";"";"Scuola Velo d Astico 23.10 Visita Biennale";"";"23/10/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:04";"Z24253500A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24253500A";" - I. C. ARSIERO";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"00330320276 - Fondazione La Biennale di Venezia";"00330320276 - Fondazione La Biennale di Venezia(98,36 € > 23/10/2018 - 23/10/2018)";"98,36 € - 23/10/2018";"98,36 €";"98,36 €"
"16";"Hauptinformation";"";"Adeg. Privacy, Mod.Rich.Atti, DPO, Privacy";"";"01/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 08:04";"Z2523CCA2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2523CCA2C";" - I. C. ARSIERO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne s.r.l.";"04435720281 - RobyOne s.r.l.(1.829,00 € > 14/11/2018 - 14/11/2018)";"45,00 € - 14/11/2018";"1.829,00 €";"45,00 €"
"17";"Hauptinformation";"";"Abbon. 17.18 a Didattica Operativa";"";"01/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:12";"Z2B22091BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B22091BC";" - I. C. ARSIERO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01876071208 - EDIZIONI DEL BORGO S.R.L.";"01876071208 - EDIZIONI DEL BORGO S.R.L.(49,00 € > 01/01/2018 - 30/06/2018)";"49,00 € - 30/06/2018";"49,00 €";"49,00 €"
"18";"Hauptinformation";"";"Servizi Sito web";"";"09/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:12";"Z2D213713A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D213713A";" - I. C. ARSIERO";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne s.r.l.";"04435720281 - RobyOne s.r.l.(570,00 € > 09/01/2018 - 31/12/2018)";"570,00 € - 31/12/2018";"570,00 €";"570,00 €"
"19";"Hauptinformation";"";"Trans. n. 449400 Starterkit 2GB Linux";"";"23/11/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:04";"Z3025D5733";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3025D5733";" - I. C. ARSIERO";"23/11/2018";"23-AFFIDAMENTO DIRETTO";"02495250603 - SERVERPLAN srl";"02495250603 - SERVERPLAN srl(24,00 € > 23/11/2018 - 31/12/2019)";"24,00 € - 31/12/2019";"24,00 €";"24,00 €"
"20";"Hauptinformation";"";"Viaggio 22.05.18 Ped.-Battaglia Terme.";"";"22/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:10";"Z312314828";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312314828";" - I. C. ARSIERO";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi s.r.l.";"03143700247 - Leonardi Viaggi s.r.l.(390,00 € > 22/05/2018 - 22/05/2018)";"390,00 € - 22/05/2018";"390,00 €";"390,00 €"
"21";"Hauptinformation";"";"Ripar. videoproiettore Velo";"";"28/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:09";"Z32235996A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32235996A";" - I. C. ARSIERO";"28/05/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(360,00 € > 28/05/2018 - 28/05/2018)";"360,00 € - 28/05/2018";"360,00 €";"360,00 €"
"22";"Hauptinformation";"";"Registri Scuole Ar. 175,00, Pe. 112,50, Va. 112,50, Ve. 150,00";"";"20/07/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:07";"Z32246F7D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32246F7D7";" - I. C. ARSIERO";"20/07/2018";"23-AFFIDAMENTO DIRETTO";"00333440246 - G.FUGA & FIGLI S.A.S.";"00333440246 - G.FUGA & FIGLI S.A.S.(550,00 € > 20/07/2018 - 20/07/2018)";"550,00 € - 20/07/2018";"550,00 €";"550,00 €"
"23";"Hauptinformation";"";"Carta fotocopie e calcolatrice";"";"22/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:11";"Z3422E30BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3422E30BF";" - I. C. ARSIERO";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"01970410245 - PICCIOLI S.N.C. di Piccioli A. & A. & C.";"01970410245 - PICCIOLI S.N.C. di Piccioli A. & A. & C.(282,90 € > 22/03/2018 - 22/03/2018)";"282,90 € - 22/03/2018";"282,90 €";"282,90 €"
"24";"Hauptinformation";"";"Lim mobile e carrello";"";"28/02/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:11";"Z36226D7C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36226D7C4";" - I. C. ARSIERO";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"LYDJHN64M09Z404T - LOYD JOHN";"LYDJHN64M09Z404T - LOYD JOHN(2.798,00 € > 28/02/2018 - 28/02/2018)";"2.798,00 € - 28/02/2018";"2.798,00 €";"2.798,00 €"
"25";"Hauptinformation";"";"Registro elettronico sc. prim. e sec.";"";"30/08/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:05";"Z3724BDC44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3724BDC44";" - I. C. ARSIERO";"30/08/2018";"23-AFFIDAMENTO DIRETTO";"08177350967 - KEDEA DESIGN s.a.s.";"08177350967 - KEDEA DESIGN s.a.s.(1.000,00 € > 30/08/2018 - 30/08/2018)";"1.000,00 € - 30/08/2018";"1.000,00 €";"1.000,00 €"
"26";"Hauptinformation";"";"Mater. didattico sc. prim. Arsiero.";"";"28/06/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:09";"Z3D242C254";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D242C254";" - I. C. ARSIERO";"28/06/2018";"23-AFFIDAMENTO DIRETTO";"01451640211 - VOLLEY & SPORT S.R.L.";"01451640211 - VOLLEY & SPORT S.R.L.(134,83 € > 28/06/2018 - 28/06/2018)";"134,83 € - 28/06/2018";"134,83 €";"134,83 €"
"27";"Hauptinformation";"";"Incontri musicali Sc. Second. Arsiero";"";"19/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:10";"Z4023A590C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4023A590C";" - I. C. ARSIERO";"19/05/2018";"23-AFFIDAMENTO DIRETTO";"92015490243 - Associazione Socio Culturale El Salbanelo";"92015490243 - Associazione Socio Culturale El Salbanelo(250,00 € > 19/05/2018 - 19/05/2018)";"250,00 € - 19/05/2018";"250,00 €";"250,00 €"
"28";"Hauptinformation";"";"Videoproiettore Sc. Sec. Arsiero";"";"28/02/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:11";"Z452241207";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452241207";" - I. C. ARSIERO";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(780,00 € > 28/02/2018 - 28/02/2018)";"780,00 € - 28/02/2018";"780,00 €";"780,00 €"
"29";"Hauptinformation";"";"Viaggio a Schio 10.04.18";"";"10/04/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:10";"Z4B22F7599";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B22F7599";" - I. C. ARSIERO";"10/04/2018";"23-AFFIDAMENTO DIRETTO";"CSCGPP48A23A465D - CESCHI VIAGGI DI CESCHI GIUSEPPE";"CSCGPP48A23A465D - CESCHI VIAGGI DI CESCHI GIUSEPPE(420,00 € > 10/04/2018 - 10/04/2018)";"420,00 € - 10/04/2018";"420,00 €";"420,00 €"
"30";"Hauptinformation";"";"Cordless";"";"19/09/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:05";"Z4F24F6ABA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F24F6ABA";" - I. C. ARSIERO";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"02345120246 - CENTRO EXPERT DE PRETTO S.R.L.";"02345120246 - CENTRO EXPERT DE PRETTO S.R.L.(61,00 € > 19/09/2018 - 19/09/2018)";"61,00 € - 19/09/2018";"61,00 €";"61,00 €"
"31";"Hauptinformation";"";"n. 2 UPS";"";"22/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:11";"Z5621CED22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5621CED22";" - I. C. ARSIERO";"22/01/2018";"23-AFFIDAMENTO DIRETTO";"LYDJHN64M09Z404T - LOYD JOHN";"LYDJHN64M09Z404T - LOYD JOHN(120,00 € > 22/01/2018 - 22/01/2018)";"120,00 € - 22/01/2018";"120,00 €";"120,00 €"
"32";"Hauptinformation";"";"Intervento su fotocopiatore";"";"18/07/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:08";"Z5B21EED4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B21EED4E";" - I. C. ARSIERO";"18/07/2018";"23-AFFIDAMENTO DIRETTO";"02598170245 - MIR UFFICIO di Volpe Giancarlo e C. S.n.c.";"02598170245 - MIR UFFICIO di Volpe Giancarlo e C. S.n.c.(50,00 € > 18/07/2018 - 18/07/2018)";"50,00 € - 18/07/2018";"50,00 €";"50,00 €"
"33";"Hauptinformation";"";"Lezione del 29.11.2018";"";"29/11/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:04";"Z5C25591EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C25591EC";" - I. C. ARSIERO";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"04415430281 - Gruppo Pleiadi soc.coop.sociale";"04415430281 - Gruppo Pleiadi soc.coop.sociale(251,43 € > 29/11/2018 - 29/11/2018)";"251,43 € - 29/11/2018";"251,43 €";"251,43 €"
"34";"Hauptinformation";"";"Intervento su rete internet";"";"31/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:11";"Z6121A565C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6121A565C";" - I. C. ARSIERO";"31/03/2018";"23-AFFIDAMENTO DIRETTO";"02046600249 - RETI srl";"02046600249 - RETI srl(332,68 € > 31/03/2018 - 31/03/2018)";"332,68 € - 31/03/2018";"332,68 €";"332,68 €"
"35";"Hauptinformation";"";"Incarico RSPP a.s. 17.18.";"";"01/09/2017 00:00";"01/01/2025 00:00";"21/01/2019 12:55";"Z621FD5299";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z621FD5299";" - I. C. ARSIERO";"01/09/2017";"23-AFFIDAMENTO DIRETTO";"MBRFNC51C28I107P - Ambrosi Francesco";"MBRFNC51C28I107P - Ambrosi Francesco(600,00 € > 01/09/2017 - 31/08/2018)";"600,00 € - 31/08/2018";"600,00 €";"600,00 €"
"36";"Hauptinformation";"";"Stampati esami e Bergantini.";"";"24/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:09";"Z6523B6AC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6523B6AC4";" - I. C. ARSIERO";"24/05/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI S.p.a.";"00150470342 - GRUPPO SPAGGIARI S.p.a.(78,40 € > 24/05/2018 - 24/05/2018)";"78,40 € - 24/05/2018";"78,40 €";"78,40 €"
"37";"Hauptinformation";"";"Mater. informatico sc. inf. Arsiero";"";"14/09/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:05";"Z6524EBA4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6524EBA4A";" - I. C. ARSIERO";"14/09/2018";"23-AFFIDAMENTO DIRETTO";"LYDJHN64M09Z404T - LOYD JOHN";"LYDJHN64M09Z404T - LOYD JOHN(70,00 € > 14/09/2018 - 14/09/2018)";"70,00 € - 14/09/2018";"70,00 €";"70,00 €"
"38";"Hauptinformation";"";"Materiale pronto soccorso";"";"31/08/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:05";"Z6E24EA52F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E24EA52F";" - I. C. ARSIERO";"31/08/2018";"23-AFFIDAMENTO DIRETTO";"VNLLCU70C25L157D - FARMACIA VIANELLO DR. LUCA VIANELLO";"VNLLCU70C25L157D - FARMACIA VIANELLO DR. LUCA VIANELLO(151,65 € > 31/08/2018 - 31/08/2018)";"151,65 € - 31/08/2018";"151,65 €";"151,65 €"
"39";"Hauptinformation";"";"Registri Ar. 283,50 Ped. 33,30 Po. 23,70 To. 17,10 Va. 120,00 Ve. 27,00";"";"20/07/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:07";"Z70246EA28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70246EA28";" - I. C. ARSIERO";"20/07/2018";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA S.R.L FORNITURE SCOLASTICHE";"03288270287 - SCHOLA S.R.L FORNITURE SCOLASTICHE(504,60 € > 20/07/2018 - 20/07/2018)";"504,60 € - 20/07/2018";"504,60 €";"504,60 €"
"40";"Hauptinformation";"";"polizza IW.2018.00949 alunni, polizza IW.2018.00949.01 operatori a.s. 2018.19";"";"01/09/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:05";"Z79245335F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79245335F";" - I. C. ARSIERO";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTE SCUOLA";"03967470968 - AMBIENTE SCUOLA(4.262,50 € > 01/09/2018 - 31/08/2019)";"4.262,50 € - 31/08/2019";"4.262,50 €";"4.262,50 €"
"41";"Hauptinformation";"";"Cancelleria plessi";"";"25/06/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:09";"Z7A2409146";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2409146";" - I. C. ARSIERO";"25/06/2018";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART S.R.L.";"04715400729 - GRUPPO GIODICART S.R.L.(1.388,89 € > 25/06/2018 - 25/06/2018)";"1.138,43 € - 25/06/2018";"1.388,89 €";"1.138,43 €"
"42";"Hauptinformation";"";"Visita a Padova del 18.04.18";"";"18/04/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:10";"Z8022A2B26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8022A2B26";" - I. C. ARSIERO";"18/04/2018";"23-AFFIDAMENTO DIRETTO";"TRRRNN65D63G224V - Torresini Rosanna,MRGSRN73S63G224A - Marigo Sabrina";"TRRRNN65D63G224V - Torresini Rosanna(112,00 € > 18/04/2018 - 18/04/2018),MRGSRN73S63G224A - Marigo Sabrina(140,00 € > 18/04/2018 - 18/04/2018)";"112,00 € - 18/04/2018";"252,00 €";"112,00 €"
"43";"Hauptinformation";"";" Abbon. Amministrare la Scuola 2019";"";"01/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 08:01";"Z8424D85F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8424D85F4";" - I. C. ARSIERO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO S.R.L.";"07009890018 - EUROEDIZIONI TORINO S.R.L.(85,16 € > 01/01/2019 - 31/12/2019)";"85,16 € - 31/12/2019";"85,16 €";"85,16 €"
"44";"Hauptinformation";"";"Viaggio a Sarcedo del 10-12-2018";"";"10/12/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:05";"Z8525189C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8525189C1";" - I. C. ARSIERO";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"CSCGPP48A23A465D - CESCHI VIAGGI DI CESCHI GIUSEPPE";"CSCGPP48A23A465D - CESCHI VIAGGI DI CESCHI GIUSEPPE(200,00 € > 12/10/2018 - 12/10/2018)";"350,00 € - 12/10/2018";"200,00 €";"350,00 €"
"45";"Hauptinformation";"";"Cartucce e toner per i plessi";"";"14/09/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:05";"Z8624EACA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8624EACA2";" - I. C. ARSIERO";"14/09/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(2.153,07 € > 14/09/2018 - 30/11/2018)";"2.153,07 € - 30/11/2018";"2.153,07 €";"2.153,07 €"
"46";"Hauptinformation";"";"PC per Sc. Prim. Tonezza e stampanti";"";"19/10/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:04";"Z89250E427";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z89250E427";" - I. C. ARSIERO";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"LYDJHN64M09Z404T - LOYD JOHN";"LYDJHN64M09Z404T - LOYD JOHN(1.330,30 € > 19/10/2018 - 19/10/2018)";"1.330,30 € - 19/10/2018";"1.330,30 €";"1.330,30 €"
"47";"Hauptinformation";"";"Lim Sc. Prim. Arsiero";"";"18/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:10";"Z8B236FFBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B236FFBE";" - I. C. ARSIERO";"18/05/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(1.570,00 € > 18/05/2018 - 18/05/2018)";"1.570,00 € - 18/05/2018";"1.570,00 €";"1.570,00 €"
"48";"Hauptinformation";"";"Dip. Fisica e Astron. Visita mostra Sperimentando cl. 2 A B C AV. IC Arsiero";"";"05/04/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:10";"Z9622A2746";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9622A2746";" - I. C. ARSIERO";"05/04/2018";"23-AFFIDAMENTO DIRETTO";"80006480281 - UNIVERSITA DEGLI STUDI DI PADOVA";"80006480281 - UNIVERSITA DEGLI STUDI DI PADOVA(216,00 € > 05/04/2018 - 05/04/2018)";"216,00 € - 05/04/2018";"216,00 €";"216,00 €"
"49";"Hauptinformation";"";"Monitor per ufficio";"";"13/06/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:09";"Z9A23FBE46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A23FBE46";" - I. C. ARSIERO";"13/06/2018";"23-AFFIDAMENTO DIRETTO";"LYDJHN64M09Z404T - LOYD JOHN";"LYDJHN64M09Z404T - LOYD JOHN(99,00 € > 13/06/2018 - 13/06/2018)";"99,00 € - 13/06/2018";"99,00 €";"99,00 €"
