﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Ausschreibung"
"10";"Hauptinformation";"";"DET 10/2019";"";"17/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:26";"";"Pagamento delle retribuzioni al personale dipendente e del compenso mensile dovuto all’Amministratore unico dell’ASP - mese di Gennaio 2019. -- Spesa prevista: 73.768,24 €";""
"11";"Hauptinformation";"";"DET 11/2019";"";"17/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:27";"";"Determinazione  dell’indennità di rischio spettante al personale mese di  Dicembre 2018 -- Spesa prevista: 591,02 €";""
"12";"Hauptinformation";"";"DET 12/2019";"";"17/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:28";"";"Determinazione delle maggiorazioni orarie spettanti a personale impegnato in turni di lavoro mese di Dicembre 2018. -- Spesa prevista: 4.860,89 €";""
"13";"Hauptinformation";"";"DET 13/2019";"";"17/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:33";"";"Assenze per malattia del personale dipendente dell’ASP rilevate nel mese di Dicembre 2018, da trattenere sulle retribuzioni - art. 21, comma 7, CCNL 06/7/1995";""
"14";"Hauptinformation";"";"DET 14/2019";"";"17/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:34";"";"Liquidazione compenso per lavoro straordinario eseguito dal personale dipendente nel mese di  Dicembre 2018. -- Spesa prevista: 487,37 €";""
"15";"Hauptinformation";"";"DET 15/2019";"";"21/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:35";"";"Contratto con ""OASI Lavoro"" SpA Agenzia per il lavoro  di Bologna, per la somministrazione di un operatore socio – sanitario da utilizzare nel servizio di Casa Residenza  dell'Asp  di Castelfranco Emilia (F.L. sostituzione malattia F.R.) -- Spesa prevista: 1.477,00 €";""
"16";"Hauptinformation";"";"DET 16/2019";"";"24/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:36";"";"LIQUIDAZIONE DELLE SPESE SOSTENUTE DALLA ASSOCIAZIONE DI VOLONTARIATO A.V.P.A. CROCE BLU DI CASTELFRANCO EMILIA SECONDO QUANTO PREVISTO DALLA CONVENZIONE APPROVATA CON DELIBERA N. 8 DEL 10/07/2017.

 -- Spesa prevista: 1.500,00 €";""
"17";"Hauptinformation";"";"DET 17/2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:37";"";"Contratto con ""OASI Lavoro"" SpA Agenzia per il lavoro  di Bologna, per la somministrazione di un operatore socio – sanitario da utilizzare nel servizio di Centro Diurno  dell'Asp  di Castelfranco Emilia (sostituzione malattia B.C. fino al 15.02.2019) -- Spesa prevista: 2.017,85 €";""
"18";"Hauptinformation";"";"DET 18/2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:39";"";"SERVIZIO DI SOMMINISTRAZIONE LAVORO NELLE STRUTTURE SOCIO SANITARIE DELLE ASP “DELIA REPETTO” DI CASTELFRANCO EMILIA,  ASP TERRE DEI CASTELLI “G.GASPARINI” DI VIGNOLA, “TERRE D’ARGINE” DI CARPI “CHARITAS” DI MODENA , “DON CAVALLETTI” DI CARPINETI E ISTITUZIONE DEI SERVIZI ALLA PERSONA DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO DI FORMIGINE SUCCEDUTA ALL’IPAB “OPERA PIA CASTIGLIONI” DI FORMIGINE – PROROGA TECNICA PER ASP TERRE DEI CASTELLI “G.GASPARINI” DI VIGNOLA E ASP “CHARITAS” DI MODENA, IN ATTESA DI CONCLUSIONE DI PROCEDURA DI GARA.";""
"19";"Hauptinformation";"";"DET 19/2019";"";"28/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:40";"";"Contratto con ""OASI Lavoro"" SpA Agenzia per il lavoro  di Bologna, per la somministrazione di due operatori socio – sanitari da utilizzare nel servizio di Casa Residenza  dell'Asp  di Castelfranco Emilia (sostituzione malattia V.R. e A.G.) -- Spesa prevista: 646,12 €";""
"20";"Hauptinformation";"";"DET 20/2019";"";"28/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:41";"";"Riconoscimento dei permessi retribuiti per diritto allo studio anno 2019";""
"21";"Hauptinformation";"";"DET 22/2019";"";"01/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:42";"";"Contratto con ""OASI Lavoro"" SpA Agenzia per il lavoro  di Bologna, per la somministrazione di due operatori socio – sanitari da utilizzare nel servizio di Casa Residenza  dell'Asp  di Castelfranco Emilia (sostituzione malattia V.R.)  -- Spesa prevista: 171,34 €";""
"22";"Hauptinformation";"";"DET 23/2019";"";"01/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:42";"";"Contratto con ""OASI Lavoro"" SpA Agenzia per il lavoro di Bologna, per la somministrazione di un infermiere da utilizzare nei servizi dell'Asp di Castelfranco Emilia - copertura posto vacante dal 31.01.2019 al 11.02.2019 -- Spesa prevista: 1.418,63 €";""
"23";"Hauptinformation";"";"DET 24/2019";"";"05/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:43";"";"Autorizzazione al pagamento del Servizio Ristorazione dell’ASP “Delia Repetto” di Castelfranco Emilia (MO) - Codice CIG: 63942459E4 - Fatture Novembre e Dicembre 2018 -- Spesa prevista: 46.234,03 €";""
"24";"Hauptinformation";"";"DET 25/2019";"";"06/02/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:43";"";"ADESIONE ALLA CONVENZIONE PER LA FORNITURA IN ACQUISTO E IN NOLEGGIO DI PERSONAL COMPUTER DESKTOP 8 - LOTTO 1 - PRODOTTI IN  ACQUISTO –  STIPULATA DALL’ AGENZIA REGIONALE INTERCENT-ER CON LA DITTA SI COMPUTER S.P.A. PER LA FORNITURA DI PC E MONITOR PER GLI UFFICI DELL’ASP DELIA REPETTO – DETERMINA A CONTRARRE -- Spesa prevista: 2.441,83 €";"ZCE2709D58 - FORNITURA IN ACQUISTO E IN NOLEGGIO DI PERSONAL COMPUTER - STIPULATA DALL’ AGENZIA REGIONALE INTERCENT-ER "
"25";"Hauptinformation";"";"DET 26/2019";"";"06/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:44";"";"Autorizzazione al pagamento delle forniture di farmaci e parafarmaci per i servizi di  Casa Residenza Centro Diurno dell'ASP ""Delia Repetto"" di Castelfranco Emilia – mese di Dicembre 2018.
 -- Spesa prevista: 585,69 €";"ZA723C4A74 - Fornitura biennale di farmaci e parafarmaci 2019-2020"
"26";"Hauptinformation";"";"DET 27/2019";"";"08/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:43";"";"Autorizzazione al pagamento del servizio PARRUCCHIERE/BARBIERE a favore 
degli Ospiti dell’ASP DELIA REPETTO per i mesi di Novembre e Dicembre 2018.
 -- Spesa prevista: 1.606,32 €";"Z7022737CC - Avviso manifestazione di interesse per l'affidamento del servizio di barbiere parrucchiera, per anni due, mediante affidamento diretto, preceduto da confronto concorrenziale."
"27";"Hauptinformation";"";"DET 28/2019";"";"11/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:50";"";"PROCEDURA DI SELEZIONE INTERNA RISERVATA AI DIPENDENTI A TEMPO INDETERMINATO FINALIZZATA ALLA COPERTURA DI 2 POSTI NEL PROFILO DI OPERATORE SOCIO SANITARIO – B3: APPROVAZIONE VERBALE ";""
"28";"Hauptinformation";"";"DET 29/2019";"";"12/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:54";"";"Contratto con ""OASI Lavoro"" SpA Agenzia per il lavoro  di Bologna, per la somministrazione di un infermiere da utilizzare nei servizi dell'Asp di Castelfranco Emilia - copertura posto vacante dal 12.02.2019 al 15.02.2019 (proroga)

 -- Spesa prevista: 552,77 €";""
"29";"Hauptinformation";"";"DET 30/2019";"";"12/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:42";"";"Autorizzazione al pagamento della FORNITURA, per il mese di Dicembre 2018, di  OSSIGENO MEDICALE GASSOSO presso l’ASP ""DELIA REPETTO"" dI CASTELFRANCO EMILIA.
 -- Spesa prevista: 278,10 €";"ZD92464D26 - FORNITURA di OSSIGENO MEDICALE GASSOSO"
"30";"Hauptinformation";"";"DET 31/2019";"";"12/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:59";"";"Recupero da parte dell’INPS ex INPDAP del valore capitale in applicazione dei benefici concessi in sede di pensione riconosciuta ad ex dipendenti dell’ “I.P.A.B. Delia Repetto” di Castelfranco Emilia (MO) - Liquidazione rate maturate al 01.02.2019 -- Spesa prevista: 304,02 €";""
"31";"Hauptinformation";"";"DET 32/2019";"";"13/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:46";"";"Autorizzazione al pagamento del Servizio di Podologia relativo ai mesi da 
                     Ottobre a Dicembre 2018

 -- Spesa prevista: 867,35 €";"Z7E2346F3F - AVVIO DELLA PROCEDURA NEGOZIATA EX ART. 36, COMMA 2, LETTERA A) DEL D.LGS. 50/2016, TRAMITE AVVISO DI MANIFESTAZIONE DI INTERESSE, PER L’AFFIDAMENTO DEL SERVIZIO DI PODOLOGIA, PER IL PERIODO DI ANNI DUE. (CIG: Z7E2346F3F)
"
"32";"Hauptinformation";"";"DET 33/2019";"";"13/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:01";"";"Stipula per Anno 2019 Polizza Assicurativa Infortuni cumulativa -- Spesa prevista: 953,00 €";"Z2F2727A23 - Stipula per Anno 2019 Polizza Assicurativa Infortuni cumulativa

"
"33";"Hauptinformation";"";"DET 34/2019";"";"15/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:02";"";"Contratto con ""OASI Lavoro"" SpA Agenzia per il lavoro  di Bologna, per la somministrazione di un infermiere da utilizzare nei servizi dell'Asp di Castelfranco Emilia - copertura posto vacante dal 16.02.2019 al 31.03.2019  -- Spesa prevista: 4.357,37 €";""
"34";"Hauptinformation";"";"DET 35/2019";"";"15/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:02";"";"Contratto con ""OASI Lavoro"" SpA Agenzia per il lavoro  di Bologna, per la somministrazione di un operatore da utilizzare nei servizi dell'Asp di Castelfranco Emilia – proroga copertura posto vacante dal 16.02.2019 al 28.02.2019  -- Spesa prevista: 1.347,76 €";""
"35";"Hauptinformation";"";"DET 36/2019";"";"15/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:04";"";"Autorizzazione al pagamento, relativo al 4° Trim. 2018, del SERVIZIO DI  NOLEGGIO DI APPARECCHIATURE AUTOMATICHE PER L’IGIENIZZAZIONE, DEODORIZZAZIONE E DETERGENZA E TAPPETI ANTIPOLVERE E ANTISCIVOLO E FORNITURA DI IGIENIZZANTE PER SUPERFICI PRESSO LA SEDE DELLA CASA RESIDENZA PER ANZIANI DELIA REPETTO.  -- Spesa prevista: 898,38 €";"Z6822AE1E9 - ACQUISIZIONE SERVIZIO  DI NOLEGGIO DI APPARECCHIATURE AUTOMATICHE PER L’IGIENIZZAZIONE, DEODORIZZAZIONE E DETERGENZA E TAPPETI ANTIPOLVERE E ANTISCIVOLO E FORNITURA DI IGIENIZZANTE PER SUPERFICI PRESSO LA CASA RESIDENZA  DELIA REPETTO  "
"36";"Hauptinformation";"";"DET 37/2019";"";"18/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:05";"";"Pagamento delle retribuzioni al personale dipendente e del compenso mensile dovuto all’Amministratore unico dell’ASP - mese di Febbraio 2019. -- Spesa prevista: 75.825,78 €";""
"37";"Hauptinformation";"";"DET 38/2019";"";"18/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:06";"";"Determinazione dell’indennità di rischio spettante al personale mese di Gennaio 2019 -- Spesa prevista: 618,73 €";""
"38";"Hauptinformation";"";"DET 39/2019";"";"18/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:07";"";"Determinazione delle maggiorazioni orarie spettanti a personale impegnato in turni di lavoro mese di Gennaio 2019. -- Spesa prevista: 4.623,40 €";""
"39";"Hauptinformation";"";"DET 40/2019";"";"18/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:08";"";"Assenze per malattia del personale dipendente dell’ASP rilevate nel mese di Gennaio 2019, da trattenere sulle retribuzioni - art. 21, comma 7, CCNL 06/7/1995.

";""
"40";"Hauptinformation";"";"DET 41/2019";"";"18/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:08";"";"Liquidazione compenso per lavoro straordinario eseguito dal personale dipendente nel mese di  Gennaio 2019

 -- Spesa prevista: 291,86 €";""
"41";"Hauptinformation";"";"DET 42/2019";"";"18/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:10";"";"PROCEDURA NEGOZIATA (ART. 36, COMMA 2, LETTERA B) DEL D.LGS 50/2016) ATTRAVERSO RDO SULLA PIATTAFORMA TELEMATICA MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) REALIZZATO DA CONSIP, PER L’AFFIDAMENTO DELLA FORNITURA DI NUOVI ARREDI NELLE CAMERE DA LETTO E NEI LOCALI DEL CENTRO DIURNO DELLA STRUTTURA ASP DELIA REPETTO - DETERMINA A CONTRARRE  -- Spesa prevista: 66.978,00 €";"7802795E1E - PROCEDURA NEGOZIATA ATTRAVERSO RDO SULLA PIATTAFORMA TELEMATICA MEPA REALIZZATO DA CONSIP, PER L’AFFIDAMENTO DELLA FORNITURA DI ARREDI NELLE CAMERE DA LETTO E NEI LOCALI DEL CENTRO DIURNO DELLA STRUTTURA ASP DELIA REPETTO"
"42";"Hauptinformation";"";"DET 43/2019";"";"18/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:41";"";"Dimissioni dal servizio con diritto alla conservazione del posto, senza retribuzione, del dipendente a tempo pieno ed indeterminato  V.C. a decorrere  dal 8 Marzo 2019 ( art. 14 bis CCNL 06.07.1995 e art. 20 CCNL 14.09.2000)

";""
"43";"Hauptinformation";"";"DET 44/2019";"";"19/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:34";"";"Contratto con ""OASI Lavoro"" SpA Agenzia per il lavoro  di Bologna, per la somministrazione di due operatori socio – sanitari da utilizzare nel servizio di Casa Residenza  dell'Asp  di Castelfranco Emilia (sostituzione D.R.P. adibita ad altra mansione)  -- Spesa prevista: 593,48 €";""
"44";"Hauptinformation";"";"DET 45/2019";"";"19/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:35";"";"Autorizzazione al pagamento delle forniture prodotti monouso per l’incontinenza e l’igiene personale degli ospiti - Fatture Novembre e Dicembre 2018 -- Spesa prevista: 6.579,12 €";""
"45";"Hauptinformation";"";"DET 46/2019";"";"19/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:36";"";"Autorizzazione al pagamento dei servizi di pulizia e sanificazione per l'ASP Delia Repetto di Castelfranco Emilia effettuati nei mesi di Novembre e Dicembre 2018. -- Spesa prevista: 19.529,40 €";"701849661E - Servizi di pulizia e sanificazione per l'ASP Delia Repetto di Castelfranco Emilia"
"46";"Hauptinformation";"";"DET 47/2019";"";"21/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:37";"";"DETERMINA A CONTRARRE ART. 192 DEL D.LGS. 267/00 PER LA REDAZIONE COMUNICAZIONE AMBIENTALE – MUD 2018 – AFFIDAMENTO AI SENSI DELL’ART. 36, COMMA 2 LETTERA A DEL D.LGS. 50/16. Affidatario GRUPPO GE.MA. S.R.L.

 -- Spesa prevista: 195,20 €";"Z872747F08 - Dichiarazione annuale MUD"
"47";"Hauptinformation";"";"DET 48/2019";"";"22/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:38";"";"AVVISO ESPLORATIVO DI MOBILITA’ ESTERNA AI SENSI DELL’ART. 30 DEL D. LGS. 30  MARZO 2001 N. 165 PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 3 POSTI DI INFERMIERE ( CAT. D  GIURIDICA – POSIZIONE ECONOMICA INIZIALE D1 – CCNL REGIONI ED AUTONOMIE LOCALI).";""
"48";"Hauptinformation";"";"DET 49/2019";"";"27/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:39";"";"FORNITURA POLTRONA DA UTILIZZARSI DA PARTE DEGLI OSPITI DELLA CASA RESIDENZA PER ANZIANI  CON RIDOTTA O ASSENTE CAPACITÀ DI DEAMBULAZIONE - ACQUISIZIONE EX ART. 36 C. 2 LETT.A) DEL D.LGS 50/2016 TRAMITE AFFIDAMENTO DIRETTO ALLA DITTA KINEMED S.R.L..  -- Spesa prevista: 533,52 €";"ZE3275880B - FORNITURA POLTRONA PER GLI OSPITI DELLA CRA ASP DELIA REPETTO."
"49";"Hauptinformation";"";"DET 50/2019";"";"28/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:41";"";"PROCEDURA NEGOZIATA (ART. 36, COMMA 2, LETTERA B) DEL D.LGS 50/2016) ATTRAVERSO RDO SULLA PIATTAFORMA TELEMATICA MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) REALIZZATO DA CONSIP, PER L’AFFIDAMENTO DELLA FORNITURA DI NUOVI ARREDI NELLE CAMERE DA LETTO E NEI LOCALI DEL CENTRO DIURNO DELLA STRUTTURA ASP DELIA REPETTO – ANULLAMENTO IN AUTOTUTELA PROCEDURA DI GARA ";"7802795E1E - PROCEDURA NEGOZIATA ATTRAVERSO RDO SULLA PIATTAFORMA TELEMATICA MEPA REALIZZATO DA CONSIP, PER L’AFFIDAMENTO DELLA FORNITURA DI ARREDI NELLE CAMERE DA LETTO E NEI LOCALI DEL CENTRO DIURNO DELLA STRUTTURA ASP DELIA REPETTO"
"50";"Hauptinformation";"";"DET 50/2019";"";"28/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:41";"";"PROCEDURA NEGOZIATA (ART. 36, COMMA 2, LETTERA B) DEL D.LGS 50/2016) ATTRAVERSO RDO SULLA PIATTAFORMA TELEMATICA MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) REALIZZATO DA CONSIP, PER L’AFFIDAMENTO DELLA FORNITURA DI NUOVI ARREDI NELLE CAMERE DA LETTO E NEI LOCALI DEL CENTRO DIURNO DELLA STRUTTURA ASP DELIA REPETTO – ANULLAMENTO IN AUTOTUTELA PROCEDURA DI GARA ";"7802795E1E - PROCEDURA NEGOZIATA ATTRAVERSO RDO SULLA PIATTAFORMA TELEMATICA MEPA REALIZZATO DA CONSIP, PER L’AFFIDAMENTO DELLA FORNITURA DI ARREDI NELLE CAMERE DA LETTO E NEI LOCALI DEL CENTRO DIURNO DELLA STRUTTURA ASP DELIA REPETTO"
