﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"11";"Hauptinformation";"";"FATT. 565 DEL 31/05/2018 - ACQUISTO MATERIALE CANCELLERIA ";"";"23/04/2018 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"Z26234B1BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26234B1BB";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"23/04/2018";"01-PROCEDURA APERTA";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(323,52 € > 23/04/2018 - 02/05/2018)";"323,52 € - 13/06/2018";"323,52 €";"323,52 €"
"12";"Hauptinformation";"";"FATT. 566 DEL 31/05/2018 - ACQUISTO MATERIALE DI CANCELLERIA ";"";"10/05/2018 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"ZF9238261E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9238261E";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"10/05/2018";"01-PROCEDURA APERTA";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(88,44 € > 10/05/2018 - 23/05/2018)";"88,44 € - 13/06/2018";"88,44 €";"88,44 €"
"13";"Hauptinformation";"";"PAGAMENTO FATT. 7X01058053 DEL 14/03/2018 - CONTRATTO 999001415740 - CESSAZIONE LINEA";"";"05/04/2018 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"05/04/2018";"01-PROCEDURA APERTA";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(88,40 € > 05/04/2018 - 05/04/2018)";"88,40 € - 05/04/2018";"88,40 €";"88,40 €"
"14";"Hauptinformation";"";"FATT. 7E DEL 31/05/2018 - ACQUISTO MATERIALE PER ESERCITAZIONI PRATICHE OMU";"";"17/05/2018 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"Z9B239CBE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B239CBE0";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"17/05/2018";"01-PROCEDURA APERTA";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(656,55 € > 17/05/2018 - 18/05/2018)";"656,55 € - 14/07/2018";"656,55 €";"656,55 €"
"15";"Hauptinformation";"";"FATT. 4220418800025620 DEL 06/06/2018 - LINEA FISSA 4 BIMESTRE 2018";"";"14/07/2018 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"14/07/2018";"01-PROCEDURA APERTA";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(277,32 € > 14/07/2018 - 14/07/2018)";"277,32 € - 14/07/2018";"277,32 €";"277,32 €"
"16";"Hauptinformation";"";"Fatt. 4220418800034436 del 06/08/2018  LINEA FISSA 5 BIMESTRE ";"";"21/08/2018 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"21/08/2018";"01-PROCEDURA APERTA";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(268,73 € > 21/08/2018 - 21/08/2018)";"268,73 € - 29/08/2018";"268,73 €";"268,73 €"
"17";"Hauptinformation";"";"FATT. 2018070000014 DEL 30.06.2018 - NOLEGGIO MESSA DISPOSIZIONE BOMBOLE OSSIGENO E ACETILENE DAL 010.4.2018 AL 30.06.2018";"";"16/07/2018 00:00";"01/01/2025 00:00";"25/01/2019 11:43";"ZA9245D74D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9245D74D";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"16/07/2018";"01-PROCEDURA APERTA";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.(153,79 € > 16/07/2018 - 16/07/2018)";"153,79 € - 06/11/2018";"153,79 €";"153,79 €"
"18";"Hauptinformation";"";"FATT. 4220418800044704 DEL 05/10/2018 - 6 BIMESTRE 2018 - LINEA FISSA";"";"05/10/2018 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"05/10/2018";"01-PROCEDURA APERTA";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(284,07 € > 05/10/2018 - 05/11/2018)";"284,07 € - 06/11/2018";"284,07 €";"284,07 €"
"19";"Hauptinformation";"";"FATT. 130EL DEL 22/10/2018 - ACQUISTO MATERIALE DI CANCELLERIA ";"";"22/10/2018 00:00";"01/01/2025 00:00";"25/01/2019 11:52";"ZC2253CA0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2253CA0B";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"22/10/2018";"01-PROCEDURA APERTA";"01446520338 - EUROCART DI MAGGI CONSUELO & C. SAS";"01446520338 - EUROCART DI MAGGI CONSUELO & C. SAS(648,60 € > 22/10/2018 - 22/10/2018)";"648,60 € - 06/11/2018";"648,60 €";"648,60 €"
"20";"Hauptinformation";"";"FATT. 4_18 DEL 26/10/2018 - RIPARAZIONE TORNIO ";"";"23/07/2018 00:00";"01/01/2025 00:00";"25/01/2019 11:52";"Z58243696C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58243696C";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"23/07/2018";"01-PROCEDURA APERTA";"02046360281 - P.A.R. DI PINATO GIULIO & C. SNC";"02046360281 - P.A.R. DI PINATO GIULIO & C. SNC(657,00 € > 23/07/2018 - 22/10/2018)";"657,00 € - 06/11/2018";"657,00 €";"657,00 €"
"21";"Hauptinformation";"";"FATT. RA.297 DEL 13.07.2018 CONTRATTO DATA PROTECTOR OFFICE+FATT. N. 463 DEL 01/12/2018 ADEGUAMENTO PRIVACY CORSO ITIS BARSANTI";"";"25/05/2018 00:00";"01/01/2027 00:00";"03/03/2021 11:12";"ZE223BDBE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE223BDBE0";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(1.750,00 € > 13/07/2018 - 13/07/2018)";"1.050,00 € - 16/10/2018;100,00 € - 11/12/2018;300,00 € - 18/12/2018;300,00 € - 06/06/2019";"1.750,00 €";"1.750,00 €"
"22";"Hauptinformation";"";"FATT. 5106 DEL 29/09/2018 - ACQUISTO TIMBRI ISTITUTO";"";"02/10/2018 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"ZDE2500AD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2500AD9";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"02/10/2018";"01-PROCEDURA APERTA";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(29,61 € > 02/10/2018 - 02/10/2018)";"29,61 € - 16/10/2018";"29,61 €";"29,61 €"
"23";"Hauptinformation";"";"FATT. 003592018V31 DEL 31/07/2018 - ACQUISTO MATERIALE PER PROGETTO PON ""LABORATORI PER LO SVILUPPO DELLE COMPETENZE DI BASE""";"";"31/07/2018 00:00";"01/01/2025 00:00";"09/04/2019 10:07";"Z1D23F1060";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D23F1060";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"31/07/2018";"01-PROCEDURA APERTA";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(16.364,00 € > 31/07/2018 - 31/07/2018)";"210,00 € - 15/11/2018;4.686,50 € - 15/11/2018;10.552,50 € - 15/11/2018;915,00 € - 22/01/2019";"16.364,00 €";"16.364,00 €"
"24";"Hauptinformation";"";"FATT 273-1818 DEL 05/12/2018 - ACQUISTO LIBRI CONCORSO ""I MEI 10 LIBRI"" PNSD AZIONE 24";"";"15/12/2018 00:00";"01/01/2027 00:00";"13/05/2021 09:57";"Z2F25DB50E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F25DB50E";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/12/2018";"01-PROCEDURA APERTA";"02360570267 - MASSARO LIBRI S.R.L.";"02360570267 - MASSARO LIBRI S.R.L.(156,24 € > 15/12/2018 - 15/12/2018)";"156,24 € - 18/12/2018";"156,24 €";"156,24 €"
"25";"Hauptinformation";"";"FATT 51PA DEL 13/12/2018 - ACQUISTO OSCILLOSCOPIO LABORATORIO ELETTRONICA";"";"06/11/2018 00:00";"01/01/2025 00:00";"10/01/2019 12:50";"Z50259E29E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50259E29E";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"06/11/2018";"01-PROCEDURA APERTA";"00054480280 - ELPAV INSTRUMENTS SNC";"00054480280 - ELPAV INSTRUMENTS SNC(1.169,00 € > 06/11/2018 - 06/11/2018)";"1.169,00 € - 18/12/2018";"1.169,00 €";"1.169,00 €"
"26";"Hauptinformation";"";"FATT 442E DEL 15/12/2018 - INTEGRAZIONE SERVIZIO HOSTING PERSONALIZZATO";"";"15/12/2018 00:00";"01/01/2025 00:00";"10/01/2019 13:02";"ZED2655951";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2655951";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/12/2018";"01-PROCEDURA APERTA";"01871500565 - ERGONET S.R.L.";"01871500565 - ERGONET S.R.L.(340,78 € > 15/12/2018 - 15/12/2018)";"340,78 € - 18/12/2018";"340,78 €";"340,78 €"
"27";"Hauptinformation";"";"FATT 18110079333 DEL 29/09/2018 - ACQUISTO PLC+CASSETTA CONTENIMENTO PROGETTO 10.8.1.B2";"";"03/10/2018 00:00";"01/01/2025 00:00";"10/01/2019 13:06";"ZB723FDD9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB723FDD9F";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"03/10/2018";"01-PROCEDURA APERTA";"00184820280 - ELETTROVENETA SPA";"00184820280 - ELETTROVENETA SPA(3.350,53 € > 03/10/2018 - 03/10/2018)";"3.350,53 € - 18/12/2018";"3.350,53 €";"3.350,53 €"
"28";"Hauptinformation";"";"FATT 7PA DEL 10/12/2018 - ACQUISTO ROBOT ANTROPOMORFO PROGETTO 10.1.8.B2";"";"15/12/2018 00:00";"01/01/2025 00:00";"10/01/2019 13:33";"ZEE23FDDDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE23FDDDB";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/12/2018";"01-PROCEDURA APERTA";"03219670985 - K.L.A.I.N. ROBOTICS SRL";"03219670985 - K.L.A.I.N. ROBOTICS SRL(27.200,00 € > 15/12/2018 - 15/12/2018)";"27.200,00 € - 18/12/2018";"27.200,00 €";"27.200,00 €"
"29";"Hauptinformation";"";"FATT. 43295 DEL 26/11/2018 - ACQUISTO MATERIALE E ATTREZZATURE PER ALLESTIMENTO LAB SCIENTIFICO PROGETTO PON 10.8.1.B1";"";"15/11/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:27";"Z2823FFF51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2823FFF51";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/11/2018";"01-PROCEDURA APERTA";"02409740244 - CAMPUS STORE- MEDIA DIRECT SRL";"02409740244 - CAMPUS STORE- MEDIA DIRECT SRL(2.794,79 € > 15/11/2018 - 15/11/2018)";"2.794,79 € - 18/12/2018";"2.794,79 €";"2.794,79 €"
"30";"Hauptinformation";"";"FATT. 3_18 DEL 18/10/2018 INSTALLAZIONE QUADRI ELETTRICI LABORATORIO OMU2";"";"07/09/2018 00:00";"01/01/2025 00:00";"25/01/2019 11:48";"Z5224D5116";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5224D5116";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/09/2018";"01-PROCEDURA APERTA";"BRTDGI65R05C111X - BERTOLO DIEGO";"BRTDGI65R05C111X - BERTOLO DIEGO(350,00 € > 07/09/2018 - 07/09/2018)";"350,00 € - 06/11/2018";"350,00 €";"350,00 €"
"31";"Hauptinformation";"";"FATT. 6212018V31 DEL 24/12/2018 - IMPLEMENTAZIONE SISTEMA MDM MOSYLE (EX N. 00448)";"";"13/06/2018 00:00";"01/01/2026 00:00";"29/01/2020 09:45";"Z1123FDDFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1123FDDFB";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"13/06/2018";"01-PROCEDURA APERTA";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(915,00 € > 06/12/2018 - 06/12/2018)";"";"915,00 €";"0,00 €"
"32";"Hauptinformation";"";"FATT. 8PA DEL 20/12/2018 - CORSO FORMAZIONE PROGRAMMAZIONE ROBOT ANTROPOMORFO";"";"19/11/2018 00:00";"01/01/2025 00:00";"08/04/2019 13:01";"ZC325D17DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC325D17DF";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"19/11/2018";"01-PROCEDURA APERTA";"03219670985 - K.L.A.I.N. ROBOTICS SRL";"03219670985 - K.L.A.I.N. ROBOTICS SRL(2.000,00 € > 19/11/2018 - 05/12/2018)";"2.000,00 € - 22/01/2019";"2.000,00 €";"2.000,00 €"
"33";"Hauptinformation";"";"FATT 195 DEL 19/12/2018 - ACQUISTO CUSTODIE IPAD";"";"06/12/2018 00:00";"01/01/2025 00:00";"09/04/2019 09:51";"Z742625E41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742625E41";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"06/12/2018";"01-PROCEDURA APERTA";"FCNFRZ81A09D612J - SELLFAST DI FABRIZIO FOCONI";"FCNFRZ81A09D612J - SELLFAST DI FABRIZIO FOCONI(237,70 € > 19/12/2018 - 19/12/2018)";"237,70 € - 22/01/2019";"237,70 €";"237,70 €"
"34";"Hauptinformation";"";"FATT 6342018V31 DEL 27/12/2018 ACQUISTO MATERIALE PER PROGETTO PNSD AZIONE 3 CONNETTIVITA' (EX N. 00445)";"";"12/12/2018 00:00";"01/01/2025 00:00";"09/04/2019 09:59";"Z942644A40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942644A40";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/12/2018";"01-PROCEDURA APERTA";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(370,49 € > 27/12/2018 - 27/12/2018)";"370,49 € - 22/01/2019";"370,49 €";"370,49 €"
"35";"Hauptinformation";"";"FATT. 127P DEL 28/12/2018 - ACQUISTO GRUPPO UPS PER SALA SERVER";"";"03/12/2018 00:00";"01/01/2025 00:00";"09/04/2019 10:04";"Z8A260FE50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A260FE50";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"03/12/2018";"01-PROCEDURA APERTA";"03895810269 - EDS S.R.L.";"03895810269 - EDS S.R.L.(2.380,00 € > 17/12/2018 - 17/12/2018)";"2.380,00 € - 22/01/2019";"2.380,00 €";"2.380,00 €"
"36";"Hauptinformation";"";"FATT. 1839PA DEL 27/12/2018 - ACQUISTO MATERIALE PER ESERCITAZIONI OFFICINE ELETTRICHE ";"";"19/12/2018 00:00";"01/01/2025 00:00";"09/04/2019 10:10";"Z04266883B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04266883B";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"19/12/2018";"01-PROCEDURA APERTA";"03671530263 - GIME SRL";"03671530263 - GIME SRL(1.244,28 € > 19/12/2018 - 19/12/2018)";"1.244,28 € - 22/01/2019";"1.244,28 €";"1.244,28 €"
"37";"Hauptinformation";"";"FATT. 4220419800054562 DEL 06/12/2018 - 1° BIMESTRE 2019 LINEA FISSA";"";"31/12/2018 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"31/12/2018";"01-PROCEDURA APERTA";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(335,33 € > 22/01/2019 - 22/01/2019)";"335,33 € - 22/01/2019";"335,33 €";"335,33 €"
"38";"Hauptinformation";"";"FATT 201800458 DEL 03/07/2018 - CANONE CONNESSIONE WIRELESS BIMESTRE LUGLIO/AGOSTO 2018";"";"18/09/2018 00:00";"01/01/2025 00:00";"09/04/2019 10:25";"ZF124F5D86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF124F5D86";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/09/2018";"01-PROCEDURA APERTA";"03572820284 - WEBETHICAL SRL UNIPERSONALE";"03572820284 - WEBETHICAL SRL UNIPERSONALE(698,00 € > 18/09/2018 - 18/09/2018)";"698,00 € - 22/01/2019";"698,00 €";"698,00 €"
"39";"Hauptinformation";"";"FATT. 0419 DEL 28/12/2019 - ACQUISTO MATERIALE PER LABORATORI ISTITUTO";"";"14/12/2018 00:00";"01/01/2025 00:00";"15/04/2019 11:51";"Z002654B71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002654B71";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"14/12/2018";"01-PROCEDURA APERTA";"01713130266 - TECNOMECCANICA SRL";"01713130266 - TECNOMECCANICA SRL(27,82 € > 14/12/2018 - 14/12/2018)";"27,82 € - 19/02/2019";"27,82 €";"27,82 €"
