﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"12";"Principale";"";"Determina n. 04 del 21.01.2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 14:52";"Determina n. 04 del 21.01.2020";"PROROGA DEL SIG. LIPARI LUCIO CON IL PROFILO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1 - DEL CCNL DEL COMPARTO FUNZIONI LOCALI, PER IL PERIODO DAL 01.02.2020 AL 31.07.2020.";""
"13";"Principale";"";"Determina n. 05 del 24.01.2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 14:53";"Determina n. 05 del 24.01.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE MESE DICEMBRE 2019 ALLA DITTA RANDSTAD ITALIA SPA .";""
"14";"Principale";"";"Determina n. 06 del 24.01.2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 14:53";"Determina n. 06 del 24.01.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE FORNITORI RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 18.12.2019 AL 24.01.2020";""
"15";"Principale";"";"Determina n. 07 del 24.01.2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 14:54";"Determina n. 07 del 24.01.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE FORNITORI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 18.12.2019 AL 24.01.2020 
";""
"16";"Principale";"";"Determina n.01 del 13.01.2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 14:57";"Determina n.01 del 13.01.2020";"AFFIDAMENTO INCARICO ALLA DITTA TECNOSERVICE PER LA FORNITURA E L'INSTALLAZIONE DI UNO SCAMBIATORE PRIMARIO DELLA CENTRALE TERMICA. -- Spesa prevista: 2.685,00 €";""
"17";"Principale";"";"Determina n. 178 del 31.12.2019";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 16:22";"Determina n. 178 del 31.12.2019";"AFFIDAMENTO NOLEGGIO DISTRIBUTORI AUTOMATICI PER ACQUA POTABILE PER L'ANNO 2020. -- Spesa prevista: 2.062,00 €";""
"18";"Principale";"";"Determina n. 179 del 31.12.2019";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 16:25";"Determina n. 179 del 31.12.2019";"AFFIDAMENTO INCARICO ALLA DITTA CBA INFORMATICA SRL PER IL RINNOVO DEI CANONI SOFTWARE ANNO 2020. -- Spesa prevista: 9.611,00 €";"ZA42B90492 - Gara codice ZA42B90492"
"19";"Principale";"";"Determina n. 181 del 31.12.2019";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 16:26";"Determina n. 181 del 31.12.2019";"RINNOVO INCARICO LIBERO PROFESSIONALE AL DOTT. MOSCOLO LUCA PER IL SERVIZIO DI PODOLOGIA DAL 01.01.2020 AL 31.03.2020
 -- Spesa prevista: 250,00 €";""
"20";"Principale";"";"Determina n. 183 del 31.12.2019";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 16:27";"Determina n. 183 del 31.12.2019";"RINNOVO INCARICO DI PARRUCCHIERA ALLA SIG.A TOBLINI DEBORA DAL 01.01.2020 AL 31.05.2020
 -- Spesa prevista: 3.000,00 €";""
"21";"Principale";"";"Determina n. 08 del 24.01.2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"11/03/2020 11:34";"Determina n. 08 del 24.01.2020";"LIQUIDAZIONE STIPENDI MESE DI GENNAIO 2020";""
"22";"Principale";"";"Determina n. 09 del 24.01.2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"11/03/2020 11:41";"Determina n. 09 del 24.01.2020";"CONTRATTO CON LA DITTA INITIAL ITALIA SRL PER IL NOLEGGIO DELLE APPARECCHIATURE IGIENIZZANTI PER L'ANNO 2020. -- Spesa prevista: 5.987,71 €";"ZAA2BCE66C - Gara codice ZAA2BCE66C"
"23";"Principale";"";"Determina n. 10 del 03.02.2020";"";"04/02/2020 00:00";"01/01/2026 00:00";"11/03/2020 11:45";"Determina n. 10 del 03.02.2020";"LIQUIDAZIONE E PAGAMENTO FATTURA N. D/2020/2 DEL 15.01.2020 ALL'AZIENDA OSPEDALIERA UNIVERSITARIA INTEGRATA DI VERONA 
PER LA CONSULENZA PER LA FUNZIONE DI DIRETTORE DELL'ENTE.";""
"24";"Principale";"";"Determina n. 11 del 10.02.2020";"";"27/02/2020 00:00";"01/01/2026 00:00";"11/03/2020 11:46";"Determina n. 11 del 10.02.2020";"AGGIUDICAZIONE DEL SERVIZIO DI TRASPORTO E SMALTIMENTO RIFIUTI SPECIALI ALLA DITTA ECO ERIDANIA SPA -- Spesa prevista: 1.680,00 €";"Z3829C7C62 - Gara codice Z3829C7C62"
"25";"Principale";"";"Determina n. 12 del 11.02.2020";"";"27/02/2020 00:00";"01/01/2026 00:00";"11/03/2020 11:50";"Determina n. 12 del 11.02.2020";"PROROGA  DELLA SIG.RA BATTISTOLI LICIA IN QUALITÀ' DI ""ADDETTA AI SERVIZI DI PULIZIE"", CAT. A - POSIZIONE ECONOMICA A1, A TEMPO PIENO E DETERMINATO";""
"26";"Principale";"";"Determina n. 14 del 19.02.2020";"";"03/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 11:52";"Determina n. 14 del 19.02.2020";"LIQUIDAZIONE ACCISE SULLA PRODUZIONE DI ENERGIA ELETTRICA  -- Spesa prevista: 1.485,78 €";""
"27";"Principale";"";"Determina n. 15 del 25.02.2020";"";"03/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 11:53";"Determina n. 15 del 25.02.2020";"LIQUIDAZIONE STIPENDI MESE DI FEBBRAIO 2020";""
"28";"Principale";"";"Determina n. 16 del 27.02.2020";"";"03/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 11:59";"Determina n. 16 del 27.02.2020";"AFFIDAMENTO INCARICO DI MANUTENZIONE PER LE APPARECCHIATURE DI TRATTAMENTO DELLE ACQUE ALLA DITTA VALVOTECNICA INDUSTRIALI SRL PER L'ANNO 2020. -- Spesa prevista: 3.713,32 €";"Z202C40628 - AFFIDAMENTO INCARICO DI MANUTENZIONE PER LE APPARECCHIATURE DI TRATTAMENTO DELLE ACQUE ALLA DITTA VALVOTECNICA INDUSTRIALE SRL PER L'ANNO 2020."
"29";"Principale";"";"Determina n. 17 del 27.02.2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 12:04";"Determina n. 17 del 27.02.2020";"ASSUNZIONE DELLE SIG.RE GIOVANAZZI CLAUDIA E BOTTURA ROSSANA MARIA CON IL PROFILO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1 - CCNL DEL COMPARTO FUNZIONI LOCALI - A DECORRERE DAL 01.03.2020.";""
"30";"Principale";"";"Determina n. 18 del 27.02.2020";"";"03/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 12:07";"Determina n. 18 del 27.02.2020";"SICUREZZA NEGLI AMBIENTI DI LAVORO D.LGS. 81/2008, SUCCESSIVE MODIFICHE ED INTEGRAZIONE. AFFIDAMENTO COMPITI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE ALL'ING. FABRIZIO VENEZIANI. -- Spesa prevista: 2.400,00 €";"Z8C2C436E0 - SICUREZZA NEGLI AMBIENTI DI LAVORO D.LGS. 81/2008, SUCCESSIVE MODIFICHE ED INTEGRAZIONE. AFFIDAMENTO COMPITI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE ALL'ING. FABRIZIO VENEZIANI."
"31";"Principale";"";"Determina n. 19 del 06.03.2020";"";"09/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 12:09";"Determina n. 19 del 06.03.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE FORNITORI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 25.01.2020 AL 29.02.2020.";""
"32";"Principale";"";"Determina n. 20 del 06.03.2020";"";"09/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 12:10";"Determina n. 20 del 06.03.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE MESE GENNAIO 2020 ALLA DITTA RANDSTAD ITALIA SPA.  ";""
"33";"Principale";"";"Determina n. 21 del 06.03.2020";"";"09/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 12:11";"Determina n. 21 del 06.03.2020";"LIQUIDAZIONE E PAGAMENTO DELLE COMPETENZE SPETTANTI ALLA SIG.RA TOBLINI DEBORA PER IL SERVIZIO DI PARRUCCHIERA AGLI OSPITI DELL'ENTE PER I MESI DI GENNAIO E DI FEBBRAIO 2020. 
";""
"34";"Principale";"";"Determina n. 22 del 06.03.2020";"";"09/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 12:12";"Determina n. 22 del 06.03.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE FORNITORI RIFERITE ALL'ATTIVITÀ' COMMERCIALE RICEVUTE DAL 25.01.2020 AL 29.02.2020";""
"35";"Principale";"";"Determina n. 180 del 31.12.2019";"";"20/01/2020 00:00";"01/01/2026 00:00";"24/03/2020 12:21";"Determina n. 180 del 31.12.2019";"INCARICO ALLA DITTA ROBYONE SRL PER ASSISTENZA NORMATIVA IN MATERIA DI PRIVACY - ANNO 2020 - -- Spesa prevista: 3.850,00 €";"ZF82B91E27 - Gara codice ZF82B91E27"
"36";"Principale";"";"Determina n. 24 del 16.03.2020";"";"17/03/2020 00:00";"01/01/2026 00:00";"24/03/2020 12:28";"Determina n. 24 del 16.03.2020";"PROROGA SERVIZIO DI PREPARAZIONE E TRASPORTO A DOMICILIO DEI PASTI CALDI A FAVORE DI ANZIANI E SOGGETTI SVANTAGGIATI DEL COMUNE DI BRENZONE S/G DAL 01.04.2020 AL 30.04.2020";""
"37";"Principale";"";"Determina n. 26 del 23.03.2020";"";"24/03/2020 00:00";"01/01/2026 00:00";"24/03/2020 12:28";"Determina n. 26 del 23.03.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE MESE FEBBRAIO 2020 ALLA DITTA RANDSTAD ITALIA SPA  
";""
"38";"Principale";"";"INCARICO AL DOTT. MILLO MARTINI PER IL SERVIZIO DI FISIATRA PER L’ANNO 2020";"";"03/03/2020 00:00";"01/01/2026 00:00";"24/03/2020 12:29";"INCARICO AL DOTT. MILLO MARTINI PER IL SERVIZIO DI FISIATRA PER L’ANNO 2020";"Determina n. 182 del 31.12.2019 -- Spesa prevista: 3.600,00 €";"Z222B91775 - Gara codice Z222B91775"
"39";"Principale";"";"Determina n. 29 del 23.03.2020";"";"24/03/2020 00:00";"01/01/2026 00:00";"24/03/2020 12:29";"Determina n. 29 del 23.03.2020";"AFFIDAMENTO SERVIZIO TRASPORTO FARMACI E PRESIDI MEDICI ALL’AZIENDA SANITARIA ULSS 9 – SCALIGERA DI VERONA";""
"40";"Principale";"";"Determina n. 23 del 06.03.2020";"";"25/03/2020 00:00";"01/01/2026 00:00";"25/03/2020 12:30";"Determina n. 23 del 06.03.2020";"AFFIDAMENTO IN VIA DEFINITIVA ED EFFICACE DEL SERVIZIO DI TRASPORTO E SMALTIMENTO DEI RIFIUTI SPECIALI ALLA DITTA ECO ERIDANIA SPA. -- Spesa prevista: 1.680,00 €";"Z3829C7C62 - Gara codice Z3829C7C62"
"41";"Principale";"";"Determina n. 25 del 19.03.2020";"";"25/03/2020 00:00";"01/01/2026 00:00";"25/03/2020 12:35";"Determina n. 25 del 19.03.2020";"INCARICO AL MEDICO DI MEDICINA DEL LAVORO PER IL CONTROLLO SANITARIO DEL PERSONALE DIPENDENTE FINO AL 31.12.2020 -- Spesa prevista: 4.900,00 €";"ZF22C7D08E - Gara codice ZF22C7D08E"
"42";"Principale";"";"Determinazione n. 27 del 23.03.2020";"";"25/03/2020 00:00";"01/01/2026 00:00";"25/03/2020 12:37";"Determinazione n. 27 del 23.03.2020";"LIQUIDAZIONE STIPENDI MESE DI MARZO 2020.";""
"43";"Principale";"";"Determinazione n. 28 del 23.03.2020";"";"25/03/2020 00:00";"01/01/2026 00:00";"25/03/2020 12:43";"Determinazione n. 28 del 23.03.2020";"INCARICO MANUTENZIONE DELL'IMPIANTO DI COGENERAZIONE. AFFIDAMENTO ALLA DITTA TECNOSERVICE SRL. -- Spesa prevista: 3.000,00 €";"ZF72C831FD - Gara codice ZF72C831FD"
"44";"Principale";"";"Determinazione n. 30 del 23.03.2020";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 15:37";"Determinazione n. 30 del 23.03.2020";"APPROVAZIONE CONVENZIONE ASSISTENTE SOCIALE -- Spesa prevista: 16.200,00 €";""
"45";"Principale";"";"Determinazione n. 31 del 27.03.2020";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 15:40";"Determinazione n. 31 del 27.03.2020";"PROROGA CONTRATTO DI MANUTENZIONE CON LA DITTA SCHINDLER SPA PER GLI IMPIANTI ELEVATORI DELL'ENTE -- Spesa prevista: 3.190,00 €";"ZC82C85A44 - Gara codice ZC82C85A44"
"46";"Principale";"";"Determinazione n. 13 del 19.02.2020";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 15:41";"Determinazione n. 13 del 19.02.2020";"ESAME POSIZIONE OSS CHINCARINI FEDERICA PROVVEDIMENTI.";""
"47";"Principale";"";"Determinazione n. 32 del 30.03.2020";"";"31/03/2020 00:00";"01/01/2026 00:00";"31/03/2020 08:37";"Determinazione n. 32 del 30.03.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE FORNITORI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 01.03.2020 AL 30.03.2020 
";""
"48";"Principale";"";"Determinazione n. 33 del 30.03.2020";"";"31/03/2020 00:00";"01/01/2026 00:00";"31/03/2020 08:38";"Determinazione n. 33 del 30.03.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE FORNITORI RIFERITE ALL’ATTIVITA’ COMMERCIALE RICEVUTE DAL 01.03.2020 AL 30.03.2020";""
"49";"Principale";"";"Determina n. 36 del 31.03.2020";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 13:46";"Determina n. 36 del 31.03.2020";"ACQUISTO N. 2 LAVAPADELLE DALLA DITTA HT MEDICAL SERVICE SRL -- Spesa prevista: 3.780,00 €";"Z6C2C94450 - ACQUISTO DI N. 2 LAVAPADELLE "
"50";"Principale";"";"Determina n. 38 del 03.04.2020";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 13:45";"Determina n. 38 del 03.04.2020";"DETERMINA A CONTRARRE - AFFIDAMENTO TRAMITE RDO ME.PA. FORNITURA MATERIALE DI CANCELLERIA E DI CONSUMO PER IL PERIODO 01.05.2020 - 30.04.2023. CIG: Z072C7D6D4.";"Z072C7D6D4 - Gara codice Z072C7D6D4"
"51";"Principale";"";"Determina n. 34 del 30.03.2020";"";"15/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 09:01";"Determina n. 34 del 30.03.2020";"RINNOVO INCARICO LIBERO PROFESSIONALE AL DOTT. MOSCOLO LUCA PER IL SERVIZIO DI PODOLOGIA DAL 01.04.2020 AL 31.12.2021. -- Spesa prevista: 10.920,00 €";"ZEC2C92CF7 - Gara codice ZEC2C92CF7"
"52";"Principale";"";"Determina n. 35 del 30.03.2020";"";"15/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 09:00";"Determina n. 35 del 30.03.2020";"AFFIDAMENTO INCARICO ALLA DITTA CAMPI ANTINCENDI PER LE VERIFICHE PERIODICHE DEGLI IMPIANTI ANTINCENDIO PER L'ANNO 2020. -- Spesa prevista: 1.895,00 €";"Z7E2C93689 - Gara codice Z7E2C93689"
"53";"Principale";"";"Determina n. 39 del 10.04.2020";"";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 13:23";"Determina n. 39 del 10.04.2020";"AFFIDAMENTO INCARICO DI CONSULENZA ECONOMICO FISCALE BIENNIO 2020/2021 AL DOTT. BENAMATI RENATO 
 -- Spesa prevista: 3.806,40 €";"ZCD2CB370B - Gara codice ZCD2CB370B"
"54";"Principale";"";"Determina n. 42 del 17.04.2020";"";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 13:43";"Determina n. 42 del 17.04.2020";"RICALCOLO IVA NON DETRAIBILE RIFERITA ALL'ATTIVITA' COMMERCIALE 1 TRIMESTRE 2020";""
"55";"Principale";"";"Determina n. 43 del 17.04.2020";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 12:06";"Determina n. 43 del 17.04.2020";"PROROGA AFFIDAMENTO SERVIZIO GESTIONE ARCHIVIO DELL'ENTE ANNO 2020 
";""
"56";"Principale";"";"Determina n. 44 del 24.04.2020";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 12:08";"Determina n. 44 del 24.04.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE MESE MARZO 2020 ALLA DITTA RANDSTAD ITALIA SPA  
";""
"57";"Principale";"";"Determina n. 45 del 24.04.2020";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 12:08";"Determina n. 45 del 24.04.2020";"LIQUIDAZIONE E PAGAMENTO DELLE COMPETENZE SPETTANTI ALLA SIG.RA TOBLINI DEBORA PER IL SERVIZIO DI PARRUCCHIERA AGLI OSPITI DELL’ENTE PER IL MESE DI MARZO 2020 
";""
"58";"Principale";"";"Determina n. 40 del 15.04.2020";"";"28/04/2020 00:00";"01/01/2026 00:00";"11/05/2020 12:15";"Determina n. 40 del 15.04.2020";"PRESA ATTO CESSAZIONE DEL RAPPORTO DI LAVORO DI DIPENDENTE DELL'ENTE PER DIMISSIONI VOLONTARIE";""
"59";"Principale";"";"Determina n. 41 del 17.04.2020";"";"24/04/2020 00:00";"01/01/2026 00:00";"11/05/2020 12:20";"Determina n. 41 del 17.04.2020";"LIQUIDAZIONE STIPENDI MESE DI APRILE 2020";""
"60";"Principale";"";"Determina n. 47 del 28.04.2020";"";"11/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 13:27";"Determina n. 47 del 28.04.2020";"SERVIZIO DI PREPARAZIONE E TRASPORTO A DOMICILIO DI PASTI E SERVIZIO DI ASSISTENZA DOMICILIARE AI SOGGETTI ANZIANI, INVALIDI, MINORI E FAMIGLIE BISOGNOSE RESIDENTI NEL COMUNE DI BRENZONE S/G: PROROGA CONTRATTO DAL 01.05.2020 AL 31.05.2020 ";""
"61";"Principale";"";"Determina n. 54 del 11.05.2020";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 15:58";"Determina n. 54 del 11.05.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE FORNITORI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 01.04.2020 AL 30.04.2020 
";""
"62";"Principale";"";"Determina n. 55 del 11.05.2020";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 16:44";"Determina n. 55 del 11.05.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE FORNITORI RIFERITE ALL’ATTIVITA’ COMMERCIALE RICEVUTE DAL 01.04.2020 AL 30.04.2020";""
"63";"Principale";"";"Determina n. 53 del 04.05.2020";"";"21/05/2020 00:00";"01/01/2026 00:00";"21/05/2020 11:12";"Determina n. 53 del 04.05.2020";"AGGIUDICAZIONE IN VIA PROVVISORIA PER L'ACQUISTO IN ECONOMIA PER LA FORNITURA DI MATERIALE DI CANCELLERIA E DI CONSUMO PER IL PERIODO 01.05.2020 - 30.04.2023.";""
"64";"Principale";"";"Determina n. 51 del 30.04.2020";"";"21/05/2020 00:00";"01/01/2026 00:00";"21/05/2020 11:35";"Determina n. 51 del 30.04.2020";"MANUTENZIONE ANNUALE DEL SISTEMA DI MOVIMENTAZIONE DELL'OSPITE IN TUTTE LE STANZE DI DEGENZA, NEI BAGNI ASSISTITI E NELLA PALESTRA DELL'ENTE. -- Spesa prevista: 776,00 €";"ZE32D10C58 - Gara codice ZE32D10C58"
"65";"Principale";"";"Determina n. 48 del 29.04.2020";"";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 10:19";"Determina n. 48 del 29.04.2020";"SOMMINISTRAZIONE DI UN INFERMIERE PROFESSIONALE CAT. C POSIZIONE ECONOMICA C1 - ATTRAVERSO LA SOCIETA' DI LAVORO ""RANDSTAD ITALIA SPA"" FILIALE DI ARCO (TN). -- Spesa prevista: 11.343,00 €";"Z7D2CD7F69 - SOMMINISTRAZIONE DI UN INFERMIERE PROFESSIONALE CAT. C POSIZIONE ECONOMICA C1 - ATTRAVERSO LA SOCIETA' DI LAVORO ""RANDSTAD ITALIA SPA"" FILIALE DI ARCO (TN)."
"66";"Principale";"";"Determina n. 58 del 22.05.2020";"";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 10:17";"Determina n. 58 del 22.05.2020";"LIQUIDAZIONE STIPENDI MAGGIO 2020";""
"67";"Principale";"";"Determina n. 56 del 22.05.2020 ";"";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 14:16";"Determina n. 56 del 22.05.2020 ";"LIQUIDAZIONE E PAGAMENTO FATTURE MESE APRILE 2020 ALLA DITTA RANDSTAD ITALIA SPA  
";""
"68";"Principale";"";"Determina n. 49 del 29.04.2020";"";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 14:33";"Determina n. 49 del 29.04.2020";"INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO -  CAT. C - POSIZIONE ECONOMICA C1";""
"69";"Principale";"";"Determina n. 50 del 29.04.2020";"";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 14:34";"Determina n. 50 del 29.04.2020";"INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI “OPERATORE SOCIO SANITARIO"" A TEMPO PIENO ED INDETERMINATO - CAT. B - POSIZIONE ECONOMICA B1. ";""
"70";"Principale";"";"Determina n. 57 del 22.05.2020";"";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 14:56";"Determina n. 57 del 22.05.2020";"LIQUIDAZIONE PREMIO DI REGOLAZIONE  POLIZZA RCT-O, E POLIZZA KASKO  PERIODO 31/10/2018-31/10/2019 ALLA BIEFFE BROKER SRL";""
