﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto";"Procedura contrattuale"
"12";"Principale";"";"DET 149/2023 : PROROGA DEL CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO CON L’OPERATRICE SOCIO SANITARIA F.F. – AREA OPERATORI ESPERTI (EX CAT. B3) - CCNL FUNZIONI LOCALI.";"";"05/01/2024 16:46";"01/01/2030 00:00";"05/01/2024 16:47";"";"";"";""
"13";"Principale";"";"DET 157/2023 AFFIDAMENTO DEI SERVIZI INFORMATICI ALLA ESAKON SNC PER IL BIENNIO 2024-2025 - IMPEGNO DI SPESA – CIG Z953DA0E77";"";"05/01/2024 16:52";"01/01/2030 00:00";"05/01/2024 16:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689899";"";""
"14";"Principale";"";"det 01/2023 STIPULA POLIZZA “TUTELA LEGALE” ANNO 2024 - COMPAGNIA ROLAND PER IL TRAMITE DI ASSITECA SRL PIACENZA – CIG ZCE3DE38E4";"";"15/01/2024 14:03";"01/01/2030 00:00";"15/01/2024 15:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=691774";"";""
"15";"Principale";"";"det 04/2024 ADESIONE ALLA CONVENZIONE “PULIZIA, SANIFICAZIONE E SERVIZI AUSILIARI 5” STIPULATA AI SENSI DELL’ART. 21 DELLA L.R 11/2004 TRA L’AGENZIA REGIONALE INTERCENTER E C.I.C.L.A.T – CIG DERIVATO A0499AB875";"";"15/01/2024 14:06";"01/01/2030 00:00";"15/01/2024 15:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=691777";"";""
"16";"Principale";"";"DET 06/2024  POLIZZA RC AUTO E INFORTUNI CONDUCENTE VEICOLO FIAT DOBLO’ EK607EH ANNO 2024 - COMPAGNIA REALE MUTUA PER IL TRAMITE DI CIS BROKER SRL – CIG Z023E0870E.";"";"21/02/2024 15:43";"01/01/2030 00:00";"21/02/2024 17:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=701544";"";""
"17";"Principale";"";"det 14/2024 ADESIONE ALLA CONVENZIONE CONSIP “APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 2 – LOTTO 5” – KYOCERA DOCUMENT SOLUTIONS ITALIA SPA PER IL NOLEGGIO DI DUE FOTOCOPIATRICE 2554CI PER GLI UFFICI E PER I NUCLEI-– IMPEGNO DI SPESA";"";"21/02/2024 15:56";"01/01/2030 00:00";"21/02/2024 17:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=701552";"";""
"18";"Principale";"";"det 17/2024 ADESIONE ALLA CONVENZIONE “CONVENZIONE PER LA FORNITURA DI CANCELLERIA TRADIZIONALE E A RIDOTTO AMBIENTALE PER LE AMMINISTRAZIONI DELL’EMILIA ROMAGNA 6 TRA L’AGENZIA REGIONALE INTERCENTER E ERREBIAN S.P.A – IMPEGNO DI SPESA";"";"21/02/2024 15:59";"01/01/2030 00:00";"21/02/2024 17:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=701555";"";""
"19";"Principale";"";"DET 28/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI EUROTEX S.R.L DELLA FORNITURA DI DIVISE PER GLI OPERATORI- ";"";"08/03/2024 12:47";"01/01/2030 00:00";"08/03/2024 13:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=705153";"";""
"20";"Principale";"";"DET 37/2024 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 23/02/2024 AL 26/03/2024.";"";"28/03/2024 10:21";"01/01/2030 00:00";"28/03/2024 11:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=709450";"";""
"21";"Principale";"";"DET 39/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI FIAMAPRO S.R.L DEL SERVIZIO DI REALIZZAZIONE CORSI DI AGGIORNAMENTO E FORMAZIONE BASE ANTINCENDIO RISCHIO ALTO ";"";"03/04/2024 14:16";"01/01/2030 00:00";"03/04/2024 16:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=710314";"";""
"22";"Principale";"";"DET 40/2024 ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE ";"";"08/04/2024 14:04";"01/01/2030 00:00";"08/04/2024 16:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=711359";"";""
"23";"Principale";"";"DET 99/2023 TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE - DIPENDENTE S.F ";"";"04/01/2024 16:01";"01/01/2030 00:00";"04/01/2024 16:02";"";"";"TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE - DIPENDENTE S.F ";""
"24";"Principale";"";"DET 109/2023 AGGIORNAMENTO E FORMAZIONE RSPP E RLS AI SENSI DEL D.LGS 81/2008 E SMI – AFFIDAMENTO DIRETTO ALLA TECO SRL – CIG ZD43C60EC5";"";"04/01/2024 16:32";"01/01/2030 00:00";"04/01/2024 16:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689730";"";""
"25";"Principale";"";"DET 116/2023 DETERMINAZIONE A CONTRARRE AI SENSI DELL’ART. 50, COMMA 1, LETT. A) DEL D.LGS 36/2023 PER L’AFFIDAMENTO DEL SERVIZIO DI SOSTITUZIONE, CON NUOVA FORNITURA DI 48 PORTE REI30 E FORNITURA CON INSTALLAZIONE DI 3 PORTE REI120 – CIG A0133A1DD7 ";"";"04/01/2024 16:44";"01/01/2030 00:00";"04/01/2024 16:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689741";"";""
"26";"Principale";"";"DET 118/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI MARCO VITI FARMACEUTICI DELLA FORNITURA DI TACHPIRINA E OLIO DI VASELINA - CIG ZE63CAB211.";"";"04/01/2024 16:46";"01/01/2030 00:00";"04/01/2024 16:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689744";"";""
"27";"Principale";"";"DET 120/2023 AVVIO DELLA SELEZIONE PER PROGRESSIONE DI CARRIERA VERTICALE STRAORDINARIA EX ART. 52, COMMA 1-BIS, DEL D.LGS. 165/2001 E ART. 13, COMMI 6, 7 E 8 DEL CCNL 16/11/2022, PER L'ASSUNZIONE DI TRE INFERMIERI E APPROVAZIONE DELL'AVVISO DI SELEZIONE.";"";"04/01/2024 16:48";"01/01/2030 00:00";"04/01/2024 16:49";"";"";"AVVIO DELLA SELEZIONE PER PROGRESSIONE DI CARRIERA VERTICALE STRAORDINARIA EX ART. 52, COMMA 1-BIS, DEL D.LGS. 165/2001 E ART. 13, COMMI 6, 7 E 8 DEL CCNL 16/11/2022, PER L'ASSUNZIONE DI TRE INFERMIERI E APPROVAZIONE DELL'AVVISO DI SELEZIONE.";""
"28";"Principale";"";"DET 122/2023 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 06/09/2023 AL 06/10/2023.";"";"04/01/2024 16:56";"01/01/2030 00:00";"04/01/2024 16:57";"";"";"LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 06/09/2023 AL 06/10/2023.";""
"29";"Principale";"";"DET 130/2023 CONCESSIONE PERIODO ASPETTATIVA NON RETRIBUITA ALLA DIPENDENTE SIG.RA ";"";"04/01/2024 17:07";"01/01/2030 00:00";"04/01/2024 17:07";"";"";"CONCESSIONE PERIODO ASPETTATIVA NON RETRIBUITA ALLA DIPENDENTE SIG.RA";""
"30";"Principale";"";"DET 131/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI LOHMANN & RAUSCHER SRL DELLA FORNITURA DI MEDICAZIONI AVANZATE - CIG ZA03D0EFFE.";"";"05/01/2024 16:32";"01/01/2030 00:00";"05/01/2024 16:33";"DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI LOHMANN & RAUSCHER SRL DELLA FORNITURA DI MEDICAZIONI AVANZATE - CIG ZA03D0EFFE.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689873";"";""
"31";"Principale";"";"DET 134/2023 PARTECIPAZIONE AL WEBINAR “L’ORARIO DI LAVORO IN TURNI E IL LAVORO MULTIPERIODALE” ORGANIZZATO DA PUBLIKA S.r.l";"";"05/01/2024 16:36";"01/01/2030 00:00";"05/01/2024 16:36";"";"";"PARTECIPAZIONE AL WEBINAR “L’ORARIO DI LAVORO IN TURNI E IL LAVORO MULTIPERIODALE” ORGANIZZATO DA PUBLIKA S.r.l";""
"32";"Principale";"";"DET 142/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI DM-OX S.R.L DEL SERVIZIO DI PREVENZIONE E CONTROLLO DEL RISCHIO DA ESPOSIZIONE LEGIONELLA PALAZZINA MINIALLOGGI – CIG NR. Z923DA0DA8";"";"05/01/2024 16:42";"01/01/2030 00:00";"05/01/2024 16:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689884";"";""
"33";"Principale";"";"DET 145/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, DEL SERVIZIO DI SOMMINISTRAZIONE PERSONALE QUALIFICATO INFERMIERE – RANDSTAD ITALIA SPA – CIG Z863DC7614";"";"05/01/2024 16:44";"01/01/2030 00:00";"05/01/2024 16:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689887";"";""
"34";"Principale";"";"DET 148/2023 PROROGA DEL CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO CON L’OPERATRICE SOCIO SANITARIA M.E. – AREA OPERATORI ESPERTI (EX CAT. B3) - CCNL FUNZIONI LOCALI.";"";"05/01/2024 16:46";"01/01/2030 00:00";"05/01/2024 16:46";"";"";"";""
"35";"Principale";"";"DET 151/2023 PROROGA DEL CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO DELL’ INFERMIERA O.S.";"";"05/01/2024 16:48";"01/01/2030 00:00";"05/01/2024 16:48";"";"";"";""
"36";"Principale";"";"DET 154/2023 AUTORIZZAZIONE FRUIZIONE PERMESSO PER L’ESPLETAMENTO DEL MANDATO - RSU";"";"05/01/2024 16:50";"01/01/2030 00:00";"05/01/2024 16:50";"";"";"";""
"37";"Principale";"";"det 03/2024 : CONTRATTO DI CONCESSIONE AI SENSI DELL’ART. 183, COMMA 15, D.LGS N. 50/2016, AFFERENTE IL SERVIZIO ENERGIA E IMPIANTI ELETTRICI, COMPRENSIVO DELLA REALIZZAZIONE DEI LAVORI DI EFFICENTAMENTO ENERGETICO – CIG 79266606C2 – CUP J35I17000060007 – CALCOLO FINALE CANONE ANNO 2023 REVISIONE E IMPEGNO CANONE ANNO 2024";"";"15/01/2024 14:05";"01/01/2030 00:00";"15/01/2024 15:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=691776";"";""
"38";"Principale";"";"DET 05/2024 : PARTECIPAZIONE AL WEBINAR “TUTTE LE NOVITA’ SUL RAPPORTO DI LAVORO DOPO LA LEGGE DI BILANCIO” ORGANIZZATO DA PUBLIKA S.r.l";"";"21/02/2024 15:42";"01/01/2030 00:00";"21/02/2024 17:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=701543";"";""
"39";"Principale";"";"det 08/2024 ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE";"";"21/02/2024 15:48";"01/01/2030 00:00";"21/02/2024 17:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=701546";"";""
"40";"Principale";"";"det 11/2024 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 02/01/2024 AL 23/01/2024.";"";"21/02/2024 15:52";"01/01/2030 00:00";"21/02/2024 17:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=701549";"";""
"41";"Principale";"";"det 19/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. A) DEL D.LGS 36/2023 DELLA FORNITURA E INSTALLAZIONE DI MAGNETI DI BLOCCO SULLE NUOVE PORTE TAGLIAFUOCO AI REPARTI 1, 2 E 3 PIANO";"";"21/02/2024 16:01";"01/01/2030 00:00";"21/02/2024 17:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=701557";"";""
"42";"Principale";"";"det 20/2024 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 24/01/2024 AL 22/02/2024.";"";"29/02/2024 13:41";"01/01/2030 00:00";"29/02/2024 14:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=703315";"";""
"43";"Principale";"";"DET 25/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI LYRECO ITALIA S.R.L DELLA FORNITURA DI CARTA IN RISME E CANCELLERIA VARIA- ";"";"05/03/2024 15:09";"01/01/2030 00:00";"05/03/2024 16:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=704351";"";""
"44";"Principale";"";"DET 27/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI ITALCHIM S.R.L DELLA FORNITURA DI SANITIZZANTI DISINFETTANTI E PRODOTTI PER L’IGIENE PERSONALE ";"";"07/03/2024 11:28";"01/01/2030 00:00";"07/03/2024 12:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=704806";"";""
"45";"Principale";"";"DET 33/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI SANIMED – FORNITURE OSPEDALIERE SANITARIE SCIENTIFICHE - DELLA FORNITURA DI MATERIALE SANITARIO E PER MEDICAZIONI";"";"22/03/2024 15:15";"01/01/2030 00:00";"22/03/2024 16:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=708055";"";""
"46";"Principale";"";"DET 34/2024 TRASFORMAZIONE DEL RAPPORTO DI LAVORO DELLA DIPENDENTE G.P DA TEMPO PIENO A TEMPO PARZIALE VERTICALE SETTIMANALE";"";"26/03/2024 15:41";"01/01/2030 00:00";"26/03/2024 16:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=708788";"";""
"47";"Principale";"";"DET 42/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI EURO AUSILI SRL DELLA FORNITURA DI MATERASSI ANTIDECUBITO STATICI ";"";"12/04/2024 12:38";"01/01/2030 00:00";"12/04/2024 14:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=712446";"";""
"48";"Principale";"";"det 98/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI GULDMANN SRL DELL’INTERVENTO DI RIPARAZIONE DEI SISTEMI DI SOLLEVAMENTO A SOFFITTO INSTALLATI PRESSO IN NUCLEI DI DEGENZA– CIG Z273C14794";"";"04/01/2024 15:59";"01/01/2030 00:00";"04/01/2024 16:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689708";"";""
"49";"Principale";"";"DET 100/2023 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 19/07/2023 AL 04/08/2023.";"";"04/01/2024 16:02";"01/01/2030 00:00";"04/01/2024 16:02";"";"";"LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 19/07/2023 AL 04/08/2023.";""
"50";"Principale";"";"DET 101/2023 CONCESSIONE PERIODO ASPETTATIVA NON RETRIBUITA ALLA DIPENDENTE SIG.RA ";"";"04/01/2024 16:03";"01/01/2030 00:00";"04/01/2024 16:03";"";"";"CONCESSIONE PERIODO ASPETTATIVA NON RETRIBUITA ALLA DIPENDENTE SIG.RA ";""
"51";"Principale";"";"DET 102/2023 ADESIONE ALLA CONVENZIONE CONSIP “APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 2 – LOTTO 5” – KYOCERA DOCUMENT SOLUTIONS ITALIA SPA - CIG DERIVATO Z283C3E582 – IMPEGNO DI SPESA";"";"04/01/2024 16:04";"01/01/2030 00:00";"04/01/2024 16:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689714";"";""
"52";"Principale";"";"DET 104 INDIZIONE SELEZIONE PER LE PROGRESSIONI ECONOMICHE ORIZZONTALI (PEO) DEI DIPENDENTI DELL’ISTITUTO EMILIO BIAZZI ANNO 2022.  APPROVAZIONE AVVISO DI SELEZIONE";"";"04/01/2024 16:09";"01/01/2030 00:00";"04/01/2024 16:09";"";"";"INDIZIONE SELEZIONE PER LE PROGRESSIONI ECONOMICHE ORIZZONTALI (PEO) DEI DIPENDENTI DELL’ISTITUTO EMILIO BIAZZI ANNO 2022.  APPROVAZIONE AVVISO DI SELEZIONE";""
"53";"Principale";"";"DET 107/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI CFS ITALIA SRL DELLA FORNITURA DI DUE CARRELLI IN ACCIAIO A DUE RIPIANI - CIG ZAB3C500E0";"";"04/01/2024 16:30";"01/01/2030 00:00";"04/01/2024 16:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689726";"";""
"54";"Principale";"";"DET 108/2023 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 08/08/2023 AL 05/09/2023.";"";"04/01/2024 16:31";"01/01/2030 00:00";"04/01/2024 16:32";"";"";"LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 08/08/2023 AL 05/09/2023.";""
"55";"Principale";"";"DET 110/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI CSL MEDICAL SRL DELLA FORNITURA DI DIVISE PER IL PERSONALE E COMPRESSE DI GARZE NON STERILE- CIG Z273C629AD";"";"04/01/2024 16:33";"01/01/2030 00:00";"04/01/2024 16:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689731";"";""
"56";"Principale";"";"DET 111/2023 CONFERIMENTO INCARICO LIBERO PROFESSIONALE A TEMPO DETERMINATO DI FISIOTERAPISTA DA SVOLGERE PRESSO I SERVIZI RIVOLTI AD ANZIANI E DISABILI GESTITI DALL’ISTITUTO “EMILIO BIAZZI”.";"";"04/01/2024 16:34";"01/01/2030 00:00";"04/01/2024 16:35";"";"";"CONFERIMENTO INCARICO LIBERO PROFESSIONALE A TEMPO DETERMINATO DI FISIOTERAPISTA DA SVOLGERE PRESSO I SERVIZI RIVOLTI AD ANZIANI E DISABILI GESTITI DALL’ISTITUTO “EMILIO BIAZZI”.";""
"57";"Principale";"";"DET 112/2023 PROROGA DEL CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO DELL’ INFERMIERA O.S";"";"04/01/2024 16:35";"01/01/2030 00:00";"04/01/2024 16:35";"";"";"PROROGA DEL CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO DELL’ INFERMIERA O.S";""
"58";"Principale";"";"DET 115/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. A) DEL D.LGS 36/2023 DELLE OPERE EDILI PER LA REALIZZAZIONE DI 7 NUOVI POSTI LETTO PER ANZIANI NON AUTOSUFFICIENTI ";"";"04/01/2024 16:43";"01/01/2030 00:00";"04/01/2024 16:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689740";"";""
"59";"Principale";"";"DET 117/2023 AFFIDAMENTO ALLO STUDIO DI PROGETTAZIONE AEMME SRL DELL’INCARICO PROFESSIONALE PER LA PREDISPOSIZIONE DELLA CILA, DIREZIONE LAVORI, FINE LAVORI, PRESENTAZIONE SCIA ANTINCENDIO, CERTIFICAZIONE REI DEI LAVORI PER LA REALIZZAZIONE DI 7 NUOVI POSTI LETTO– CIG Z0A3A27F94";"";"04/01/2024 16:45";"01/01/2030 00:00";"04/01/2024 16:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689743";"";""
"60";"Principale";"";"DET 119/2023 AVVIO DELLA SELEZIONE PER PROGRESSIONE DI CARRIERA VERTICALE STRAORDINARIA EX ART. 52, COMMA 1-BIS, DEL D.LGS. 165/2001 E ART. 13, COMMI 6, 7 E 8 DEL CCNL 16/11/2022, PER L'ASSUNZIONE DI UN RESPONSABILE DELLE ATTIVITA’ SANITARIE (RAS)/INFERMIERE E APPROVAZIONE DELL'AVVISO DI SELEZIONE.";"";"04/01/2024 16:48";"01/01/2030 00:00";"04/01/2024 16:48";"";"";"AVVIO DELLA SELEZIONE PER PROGRESSIONE DI CARRIERA VERTICALE STRAORDINARIA EX ART. 52, COMMA 1-BIS, DEL D.LGS. 165/2001 E ART. 13, COMMI 6, 7 E 8 DEL CCNL 16/11/2022, PER L'ASSUNZIONE DI UN RESPONSABILE DELLE ATTIVITA’ SANITARIE (RAS)/INFERMIERE E APPROVAZIONE DELL'AVVISO DI SELEZIONE.";""
