﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"16";"Principale";"";"SER. FISIOTERAPICO SECONDO TRIMESTRE ANNO 2022 TASSO ASSENZA % 2,93";"";"30/06/2022 13:04";"01/01/2028 00:00";"20/12/2022 13:04";"";""
"17";"Principale";"";"SERV. CUCINA SECONDO TRIMESTRE ANNO 2022 TASSO ASSENZA % 2,38";"";"30/06/2022 13:04";"01/01/2028 00:00";"20/12/2022 13:05";"";""
"18";"Principale";"";"SERV. MANUTENZIONE SECONDO TRIMESTRE ANNO 2022 TASSO ASSENZA % 0";"";"30/06/2022 13:05";"01/01/2028 00:00";"20/12/2022 13:05";"";""
"19";"Principale";"";"SERV. COORDINAMENTO SECONDO TRIMESTRE ANNO 2022 TASSO ASSENZA % 0";"";"30/06/2022 13:05";"01/01/2028 00:00";"20/12/2022 13:05";"";""
"20";"Principale";"";"SERV. SEGRETARIATO SOCIALE SECONDO TRIMESTRE ANNO 2022 TASSO ASSENZA % 0";"";"30/06/2022 13:05";"01/01/2028 00:00";"20/12/2022 13:05";"";""
"21";"Principale";"";"SERV. ANIMAZIONE SECONDO TRIMESTRE ANNO 2022 TASSO ASSENZA % 0";"";"30/06/2022 13:05";"01/01/2028 00:00";"20/12/2022 13:06";"";""
"22";"Principale";"";"SERV. AMMINISTRATIVO TERZO TRIMESTRE ANNO 2022 TASSO ASSENZA % 3,53";"";"30/09/2022 13:06";"01/01/2028 00:00";"20/12/2022 13:06";"";""
"23";"Principale";"";"SERV. ASSISTENZIALE TERZO TRIMESTRE ANNO 2022 TASSO ASSENZA % 8,98";"";"30/09/2022 13:06";"01/01/2028 00:00";"20/12/2022 13:06";"";""
"24";"Principale";"";"SERV. INFERMIERISTICO TERZO TRIMESTRE ANNO 2022 TASSO ASSENZA % 10,22";"";"30/09/2022 13:06";"01/01/2028 00:00";"20/12/2022 13:06";"";""
"25";"Principale";"";"SER. FISIOTERAPICO TERZO TRIMESTRE ANNO 2022 TASSO ASSENZA % 5,79";"";"30/09/2022 13:06";"01/01/2028 00:00";"20/12/2022 13:07";"";""
"26";"Principale";"";"SERV. CUCINA TERZO TRIMESTRE ANNO 2022 TASSO ASSENZA % 0,54";"";"30/09/2022 13:07";"01/01/2028 00:00";"20/12/2022 13:07";"";""
"27";"Principale";"";"SERV. MANUTENZIONE TERZO TRIMESTRE ANNO 2022 TASSO ASSENZA % 0,36";"";"30/09/2022 13:07";"01/01/2028 00:00";"20/12/2022 13:07";"";""
"28";"Principale";"";"SERV. COORDINAMENTO TERZO TRIMESTRE ANNO 2022 TASSO ASSENZA % 13,04";"";"30/09/2022 13:07";"01/01/2028 00:00";"20/12/2022 13:07";"";""
"29";"Principale";"";"SERV. SEGRETARIATO SOCIALE TERZO TRIMESTRE ANNO 2022 TASSO ASSENZA % 14,13";"";"30/09/2022 13:07";"01/01/2028 00:00";"20/12/2022 13:07";"";""
"30";"Principale";"";"SERV. ANIMAZIONE TERZO TRIMESTRE ANNO 2022 TASSO ASSENZA % 11,95";"";"30/09/2022 13:08";"01/01/2028 00:00";"20/12/2022 13:08";"";""
