﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Vertragsart";"Anfangsdatum";"Endtermin"
"25";"Hauptinformation";"";"LEONE GIOVANNA MARIA ";"";"30/10/2019 16:23";"01/01/2025 00:00";"30/10/2019 16:23";"assistente pedagogico educativo ";"CCPL Scuola Formaz.Prof.";"16/09/2019";"12/06/2020"
"26";"Hauptinformation";"";"MARZADRO GUIDO ";"";"30/10/2019 16:23";"01/01/2025 00:00";"30/10/2019 16:23";"assistente pedagogico educativo ";"CCPL Scuola Formaz.Prof.";"16/09/2019";"12/06/2020"
"27";"Hauptinformation";"";"ABDELHAFEZ SAMED";"";"30/10/2019 16:24";"01/01/2025 00:00";"30/10/2019 16:24";"Collaboratore scolastico ";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/07/2020"
"28";"Hauptinformation";"";"BELLI MARCO ";"";"30/10/2019 16:25";"01/01/2025 00:00";"30/10/2019 16:25";"collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"12/09/2019";"30/06/2020"
"29";"Hauptinformation";"";"CAZZOLA MARCO ";"";"30/10/2019 16:25";"01/01/2025 00:00";"30/10/2019 16:25";"assistente educatore ";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2020"
"30";"Hauptinformation";"";"DELL'AMORE SILVIA ";"";"30/10/2019 16:26";"01/01/2025 00:00";"30/10/2019 16:26";"assistente amministrativo";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2020"
"31";"Hauptinformation";"";"FEDRIZZI MICHELE ";"";"30/10/2019 16:27";"01/01/2025 00:00";"30/10/2019 16:27";"funzionario amministrativo scolastico";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2020"
"32";"Hauptinformation";"";"FURLAN VIVIANA ";"";"30/10/2019 16:27";"01/01/2025 00:00";"30/10/2019 16:27";"coadiutore amministrativo scolastico";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2020"
"33";"Hauptinformation";"";"GALLER DOMENICO ";"";"30/10/2019 16:28";"01/01/2025 00:00";"30/10/2019 16:28";"collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"09/10/2019";"12/06/2020"
"34";"Hauptinformation";"";"GALLER ROBERTO ";"";"30/10/2019 16:28";"01/01/2025 00:00";"30/10/2019 16:28";"collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2020"
"35";"Hauptinformation";"";"LINARDI MICHELE ";"";"30/10/2019 16:29";"01/01/2025 00:00";"30/10/2019 16:29";"collaboratore direttore ";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2020"
"36";"Hauptinformation";"";"PACILLO ROSSELLA ";"";"30/10/2019 16:30";"01/01/2025 00:00";"30/10/2019 16:30";"collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"23/09/2019";"27/09/2019"
"37";"Hauptinformation";"";"PACILLO ROSSELLA ";"";"30/10/2019 16:30";"01/01/2025 00:00";"27/11/2019 09:27";"collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"01/10/2019";"07/10/2019"
"38";"Hauptinformation";"";"PACILLO ROSSELLA ";"";"30/10/2019 16:30";"01/01/2025 00:00";"27/11/2019 09:29";"collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"28/10/2019";"08/11/2019"
"39";"Hauptinformation";"";"PERGHER MIRKO ";"";"30/10/2019 16:31";"01/01/2025 00:00";"30/10/2019 16:31";"collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/07/2020"
"40";"Hauptinformation";"";"POSTINGHEL CINZIA ";"";"30/10/2019 16:31";"01/01/2025 00:00";"30/10/2019 16:31";"assistente amministrativo scolastico";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2020"
"41";"Hauptinformation";"";"PACILLO ROSSELLA ";"";"27/11/2019 09:29";"01/01/2025 00:00";"27/11/2019 09:29";"collaboratore scolastico ";"CCPL Scuola Formaz.Prof.";"12/11/2019";"20/11/2019"
"42";"Hauptinformation";"";"MOLINARI CHIARA ";"";"27/11/2019 09:30";"01/01/2025 00:00";"27/01/2020 16:51";"insegnante teorico ";"CCPL Scuola Formaz.Prof.";"20/11/2019";"13/12/2019"
"43";"Hauptinformation";"";"ZANINI LUCA";"";"27/11/2019 09:33";"01/01/2025 00:00";"05/05/2020 09:54";"insegnante teorico ";"CCPL Scuola Formaz.Prof.";"23/09/2019";"31/08/2020"
"44";"Hauptinformation";"";"PACILLO ROSSELLA ";"";"27/01/2020 16:50";"01/01/2026 00:00";"05/05/2020 09:53";"collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"08/01/2020";"12/06/2020"
"45";"Hauptinformation";"";"CHIASERA MARIAGIULIA ";"";"27/01/2020 16:51";"01/01/2026 00:00";"27/01/2020 16:51";"insegnante teorico ";"CCPL Scuola Formaz.Prof.";"13/01/2020";"30/06/2020"
"46";"Hauptinformation";"";"DURIGHELLO FABIO ";"";"10/02/2020 14:08";"01/01/2026 00:00";"10/02/2020 14:08";"coordinatore scuola OSS";"CCPL Scuola Formaz.Prof.";"16/01/2020";"31/08/2020"
"47";"Hauptinformation";"";"BASSI GRAZIA ";"";"14/09/2020 13:59";"01/01/2026 00:00";"14/09/2020 13:59";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"14/09/2020";"31/08/2021"
"48";"Hauptinformation";"";"CHIASERA MARIA GIULIA";"";"14/09/2020 14:00";"01/01/2026 00:00";"14/09/2020 14:00";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2020";"31/08/2021"
"49";"Hauptinformation";"";"D'APRILE ERNESTO ";"";"14/09/2020 14:01";"01/01/2026 00:00";"14/09/2020 14:01";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"15/09/2020";"31/08/2021"
"50";"Hauptinformation";"";"DOLZAN ANNALISA ";"";"14/09/2020 14:02";"01/01/2026 00:00";"14/09/2020 14:02";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"14/09/2020";"02/12/2020"
"51";"Hauptinformation";"";"FACCHINI  ANNA ";"";"14/09/2020 14:03";"01/01/2026 00:00";"14/09/2020 14:03";"insegnante pratica";"CCPL Scuola Formaz.Prof.";"01/09/2020";"31/08/2021"
"52";"Hauptinformation";"";"LEVER MATTEO ";"";"14/09/2020 14:03";"01/01/2026 00:00";"14/09/2020 14:03";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"14/09/2020";"31/08/2021"
"53";"Hauptinformation";"";"MABBONI LORENZO ";"";"14/09/2020 14:04";"01/01/2026 00:00";"14/09/2020 14:04";"insegnante pratico";"CCPL Scuola Formaz.Prof.";"01/09/2020";"31/08/2021"
"54";"Hauptinformation";"";"MARSILLI GIULIA ";"";"14/09/2020 14:05";"01/01/2026 00:00";"14/09/2020 14:05";"insegnante pratica";"CCPL Scuola Formaz.Prof.";"01/09/2020";"31/08/2021"
"55";"Hauptinformation";"";"PACIFICI LILIANA ";"";"14/09/2020 14:05";"01/01/2026 00:00";"14/09/2020 14:05";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"14/09/2020";"31/08/2021"
"56";"Hauptinformation";"";"PINCIGHER MARCO ";"";"14/09/2020 14:06";"01/01/2026 00:00";"14/09/2020 14:06";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2020";"31/08/2021"
"57";"Hauptinformation";"";"PARTACINI CRISTINA ";"";"14/09/2020 14:07";"01/01/2026 00:00";"14/09/2020 14:07";"insegnante pratica";"CCPL Scuola Formaz.Prof.";"14/09/2020";"22/12/2020"
"58";"Hauptinformation";"";"ROSSI LAURA ";"";"14/09/2020 14:08";"01/01/2026 00:00";"14/09/2020 14:08";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2020";"31/08/2021"
"59";"Hauptinformation";"";"TONEZZER ANDREA ";"";"14/09/2020 14:09";"01/01/2026 00:00";"14/09/2020 14:09";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2020";"31/08/2021"
"60";"Hauptinformation";"";"ZANINI LUCA ";"";"14/09/2020 14:10";"01/01/2026 00:00";"14/09/2020 14:10";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2020";"31/08/2021"
"61";"Hauptinformation";"";"LEONE GIOVANNA MARIA ";"";"14/09/2020 14:11";"01/01/2026 00:00";"14/09/2020 14:11";"assistente pedagogico educativo";"CCPL Scuola Formaz.Prof.";"14/09/2020";"11/06/2021"
"62";"Hauptinformation";"";"MARZADRO GUIDO ";"";"14/09/2020 14:11";"01/01/2026 00:00";"17/09/2020 13:18";"assistente pedagogico educativo";"CCPL Scuola Formaz.Prof.";"21/09/2020";"11/06/2021"
"63";"Hauptinformation";"";"ABDELHAFEZ SAMEH";"";"14/09/2020 14:12";"01/01/2026 00:00";"14/09/2020 14:12";"collaboratore scolastico ";"CCPL Scuola Formaz.Prof.";"01/09/2020";"31/08/2021"
"64";"Hauptinformation";"";"BALDESSARI ANGELA ";"";"14/09/2020 14:13";"01/01/2026 00:00";"14/09/2020 14:13";"collaboratore scolastico ";"CCPL Scuola Formaz.Prof.";"07/09/2020";"31/08/2021"
"65";"Hauptinformation";"";"GALLER DOMENICO";"";"14/09/2020 14:13";"01/01/2026 00:00";"14/09/2020 14:13";"collaboratore scolastico ";"CCPL Scuola Formaz.Prof.";"07/09/2020";"31/08/2021"
"66";"Hauptinformation";"";"BENEDETTI MONICA ";"";"14/09/2020 14:13";"01/01/2026 00:00";"14/09/2020 14:13";"collaboratore scolastico ";"CCPL Scuola Formaz.Prof.";"11/09/2020";"11/06/2021"
"67";"Hauptinformation";"";"BOCCIA ALICE ";"";"14/09/2020 14:14";"01/01/2026 00:00";"14/09/2020 14:14";"collaboratore scolastico ";"CCPL Scuola Formaz.Prof.";"11/09/2020";"11/06/2021"
"68";"Hauptinformation";"";"DALSASSO KATIA ";"";"14/09/2020 14:14";"01/01/2026 00:00";"14/09/2020 14:14";"collaboratore scolastico ";"CCPL Scuola Formaz.Prof.";"11/09/2020";"31/08/2021"
"69";"Hauptinformation";"";"DELL'AMORE SILVIA ";"";"14/09/2020 14:15";"01/01/2026 00:00";"14/09/2020 14:15";"assistente amministrativo scolastico ";"CCPL Scuola Formaz.Prof.";"01/09/2020";"31/08/2021"
"70";"Hauptinformation";"";"DURIGHELLO FABIO ";"";"14/09/2020 14:17";"01/01/2026 00:00";"14/09/2020 14:17";"Responsabile Attività didattiche scuola OSS";"CCPL Scuola Formaz.Prof.";"01/09/2020";"31/08/2021"
"71";"Hauptinformation";"";"FEDRIZZI MICHELE ";"";"14/09/2020 14:18";"01/01/2026 00:00";"14/09/2020 14:18";"Responsabile Attività didattiche scuola OSS";"CCPL Scuola Formaz.Prof.";"01/09/2020";"31/08/2021"
"72";"Hauptinformation";"";"FURLAN VIVIANA ";"";"14/09/2020 14:19";"01/01/2026 00:00";"14/09/2020 14:19";"coadiutore amministrativo scolastico";"CCPL Scuola Formaz.Prof.";"01/09/2020";"31/08/2021"
"73";"Hauptinformation";"";"FURLANI ANITA ";"";"14/09/2020 14:19";"01/01/2026 00:00";"14/09/2020 14:19";"collaboratore scolastico ";"CCPL Scuola Formaz.Prof.";"11/09/2020";"11/06/2021"
"74";"Hauptinformation";"";"LEONE GIUSEPPE ";"";"14/09/2020 14:20";"01/01/2026 00:00";"11/11/2020 14:46";"collaboratore scolastico ";"CCPL Scuola Formaz.Prof.";"14/09/2020";"09/10/2020"
"75";"Hauptinformation";"";"PACILLO ROSSELLA ";"";"14/09/2020 14:21";"01/01/2026 00:00";"14/09/2020 14:21";"collaboratore scolastico ";"CCPL Scuola Formaz.Prof.";"14/09/2020";"25/09/2021"
"76";"Hauptinformation";"";"SESSA SOFIA ";"";"14/09/2020 14:21";"01/01/2026 00:00";"14/09/2020 14:21";"collaboratore scolastico ";"CCPL Scuola Formaz.Prof.";"11/09/2020";"31/08/2021"
"77";"Hauptinformation";"";"GALLER ROBERTO ";"";"14/09/2020 14:23";"01/01/2026 00:00";"14/09/2020 14:23";"manutentore ";"CCPL Scuola Formaz.Prof.";"01/09/2020";"31/08/2021"
"78";"Hauptinformation";"";"LINARDI MICHELE ";"";"14/09/2020 14:23";"01/01/2026 00:00";"14/09/2020 14:23";"insegnante responsabile sede Levico";"CCPL Scuola Formaz.Prof.";"01/09/2020";"31/08/2021"
"79";"Hauptinformation";"";"PERGHER MIRKO ";"";"14/09/2020 14:24";"01/01/2026 00:00";"14/09/2020 14:24";"manutentore ";"CCPL Scuola Formaz.Prof.";"01/09/2020";"31/08/2021"
"80";"Hauptinformation";"";"POSTINGHEL CINZIA ";"";"14/09/2020 14:24";"01/01/2026 00:00";"14/09/2020 14:24";"assistente amministrativo scolastico ";"CCPL Scuola Formaz.Prof.";"01/09/2020";"31/08/2021"
"81";"Hauptinformation";"";"ROSA' LORIS ";"";"17/09/2020 13:20";"01/01/2026 00:00";"17/09/2020 13:20";"collaboratore scolastico ";"CCPL Scuola Formaz.Prof.";"14/09/2020";"11/06/2021"
"82";"Hauptinformation";"";"GIRARDELLI MICHELA ";"";"11/11/2020 14:47";"01/01/2026 00:00";"11/11/2020 14:47";"collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"12/10/2020";"23/10/2020"
"83";"Hauptinformation";"";"MODENA SARA ";"";"11/11/2020 14:48";"01/01/2026 00:00";"11/11/2020 14:48";"collaboratore scolastico ";"CCPL Scuola Formaz.Prof.";"14/10/2020";"23/12/2020"
"84";"Hauptinformation";"";"BROZ SHARON";"";"11/11/2020 14:50";"01/01/2026 00:00";"19/05/2021 10:59";"insegnante pratica";"CCPL Scuola Formaz.Prof.";"19/10/2020";"31/08/2021"
"85";"Hauptinformation";"";"PASQUIN ANDREA ";"";"11/11/2020 14:51";"01/01/2026 00:00";"11/11/2020 14:51";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/10/2020";"31/08/2021"
"86";"Hauptinformation";"";"ZANONI FRANCESCA ";"";"11/11/2020 14:52";"01/01/2026 00:00";"11/11/2020 14:52";"insegnante pratica ";"CCPL Scuola Formaz.Prof.";"01/10/2020";"31/08/2021"
"87";"Hauptinformation";"";"PARTACINI CRISTINA ";"";"29/01/2021 11:40";"01/01/2027 00:00";"29/01/2021 11:40";"insegnante pratica ";"CCPL Scuola Formaz.Prof.";"07/01/2021";"31/08/2021"
"88";"Hauptinformation";"";"BONINI MARTINA ";"";"29/01/2021 11:40";"01/01/2027 00:00";"29/01/2021 11:40";"funzionario amministrativo scolastico";"CCPL Scuola Formaz.Prof.";"18/01/2021";"31/08/2021"
"89";"Hauptinformation";"";"MODENA SARA ";"";"26/02/2021 11:17";"01/01/2027 00:00";"26/02/2021 11:17";"collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"22/02/2021";"26/02/2021"
"90";"Hauptinformation";"";"MODENA SARA ";"";"19/05/2021 10:57";"01/01/2027 00:00";"19/05/2021 10:57";"collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"22/03/2021";"24/03/2021"
"91";"Hauptinformation";"";"MODENA SARA ";"";"19/05/2021 10:58";"01/01/2027 00:00";"19/05/2021 10:58";"collaboratore scolastico ";"CCPL Scuola Formaz.Prof.";"13/04/2021";"15/04/2021"
"92";"Hauptinformation";"";"MODENA SARA ";"";"19/05/2021 10:59";"01/01/2027 00:00";"19/05/2021 10:59";"collaboratore scolastico ";"CCPL Scuola Formaz.Prof.";"17/05/2021";"20/05/2021"
"93";"Hauptinformation";"";"BASSI GRAZIA ";"";"28/09/2021 09:51";"01/01/2027 00:00";"28/09/2021 09:52";"Insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"94";"Hauptinformation";"";"BUSATTA FRANCESCA ";"";"28/09/2021 09:52";"01/01/2027 00:00";"28/09/2021 09:53";"Insegnante pratico ";"CCPL Scuola Formaz.Prof.";"13/09/2021";"31/08/2022"
"95";"Hauptinformation";"";"CHIASERA MARIA GIULIA ";"";"28/09/2021 09:52";"01/01/2027 00:00";"28/09/2021 09:53";"Insegnante teorico";"CCPL Scuola Formaz.Prof.";"13/09/2021";"31/08/2022"
"96";"Hauptinformation";"";"DEGOL PATRIZIA ";"";"28/09/2021 09:53";"01/01/2027 00:00";"28/09/2021 09:55";"Insegnante pratico ";"CCPL Scuola Formaz.Prof.";"13/09/2021";"23/12/2021"
"97";"Hauptinformation";"";"FACCHINI ANNA ";"";"28/09/2021 09:55";"01/01/2027 00:00";"28/09/2021 09:55";"Insegnante pratico ";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"98";"Hauptinformation";"";"LEVER MATTEO ";"";"28/09/2021 00:00";"01/01/2027 00:00";"28/09/2021 10:04";"Insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"99";"Hauptinformation";"";"MABBONI LORENZO ";"";"28/09/2021 09:56";"01/01/2027 00:00";"28/09/2021 09:56";"Insegnante pratico ";"CCPL Scuola Formaz.Prof.";"13/09/2021";"31/08/2022"
"100";"Hauptinformation";"";"MARSILLI GIULIA";"";"28/09/2021 09:56";"01/01/2027 00:00";"28/09/2021 09:57";"Insegnante pratico ";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"101";"Hauptinformation";"";"PACIFICI LILIANA ";"";"28/09/2021 10:00";"01/01/2027 00:00";"28/09/2021 10:00";"Insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"102";"Hauptinformation";"";"PARTACINI CRISTINA ";"";"28/09/2021 10:00";"01/01/2027 00:00";"28/09/2021 10:01";"Insegnante pratico ";"CCPL Scuola Formaz.Prof.";"13/09/2021";"21/12/2021"
"103";"Hauptinformation";"";"PASQUIN ANDREA ";"";"28/09/2021 10:01";"01/01/2027 00:00";"28/09/2021 10:01";"Insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"104";"Hauptinformation";"";"PERGHEM VERONICA ";"";"28/09/2021 10:01";"01/01/2027 00:00";"28/09/2021 10:01";"Insegnante teorico";"CCPL Scuola Formaz.Prof.";"14/09/2021";"31/08/2022"
"105";"Hauptinformation";"";"PINCIGHER MARCO ";"";"28/09/2021 10:01";"01/01/2027 00:00";"28/09/2021 10:02";"Insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"106";"Hauptinformation";"";"TONEZZER ANDREA ";"";"28/09/2021 10:02";"01/01/2027 00:00";"28/09/2021 10:02";"Insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"107";"Hauptinformation";"";"VALER LAURA ";"";"28/09/2021 10:02";"01/01/2027 00:00";"28/09/2021 10:03";"Insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"108";"Hauptinformation";"";"ZANINI LUCA ";"";"28/09/2021 10:03";"01/01/2027 00:00";"28/09/2021 10:03";"Insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"109";"Hauptinformation";"";"ZANONI FRANCESCA ";"";"28/09/2021 10:04";"01/01/2027 00:00";"28/09/2021 10:04";"Insegnante pratico ";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"110";"Hauptinformation";"";"LEONE GIOVANNA MARIA ";"";"28/09/2021 10:05";"01/01/2027 00:00";"28/09/2021 10:05";"Educatore convitto";"CCPL Scuola Formaz.Prof.";"13/09/2021";"10/06/2022"
"111";"Hauptinformation";"";"MARZADRO GUIDO ";"";"28/09/2021 10:05";"01/01/2027 00:00";"28/09/2021 10:06";"Educatore convitto";"CCPL Scuola Formaz.Prof.";"13/09/2021";"10/06/2022"
"112";"Hauptinformation";"";"ROSA' LORIS";"";"28/09/2021 10:06";"01/01/2027 00:00";"28/09/2021 10:06";"Collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"13/09/2021";"10/06/2022"
"113";"Hauptinformation";"";"ABDELHAFEZ SAMEH";"";"28/09/2021 10:06";"01/01/2027 00:00";"28/09/2021 10:07";"Collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"114";"Hauptinformation";"";"BALDESSARI ANGELA ";"";"28/09/2021 10:07";"01/01/2027 00:00";"28/09/2021 10:07";"Collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"115";"Hauptinformation";"";"BENEDETTI MONICA ";"";"28/09/2021 10:07";"01/01/2027 00:00";"28/09/2021 10:08";"Collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/12/2021"
"116";"Hauptinformation";"";"BONINI MARTINA ";"";"28/09/2021 10:08";"01/01/2027 00:00";"28/09/2021 10:15";"Funzionario amministrativo scolastico";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"117";"Hauptinformation";"";"CIAGHI NADIA ";"";"28/09/2021 10:08";"01/01/2027 00:00";"28/09/2021 10:09";"Collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"01/09/2021";"22/12/2021"
"118";"Hauptinformation";"";"CRISTELLI MILENA ";"";"28/09/2021 10:09";"01/01/2027 00:00";"28/09/2021 10:09";"Collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"13/09/2021";"10/06/2022"
"119";"Hauptinformation";"";"DE MONTE MICAELA ";"";"28/09/2021 10:09";"01/01/2027 00:00";"28/09/2021 10:10";"Coadiutore amministrativo scolastico";"CCPL Scuola Formaz.Prof.";"01/10/2021";"31/12/2021"
"120";"Hauptinformation";"";"DURIGHELLO FABIO ";"";"28/09/2021 10:10";"01/01/2027 00:00";"28/09/2021 10:10";"Insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"121";"Hauptinformation";"";"FEDRIZZI MICHELE ";"";"28/09/2021 10:10";"01/01/2027 00:00";"28/09/2021 10:11";"Insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"122";"Hauptinformation";"";"FURLAN VIVIANA ";"";"28/09/2021 10:11";"01/01/2027 00:00";"28/09/2021 10:12";"Coadiutore amministrativo scolastico";"CCPL Scuola Formaz.Prof.";"20/09/2021";"31/08/2022"
