﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"11";"Principale";"";"APPROVAZIONE AGGIORNAMENTO DEL REGISTRO DELLE ATTIVITÀ DI TRATTAMENTO EX ART.30 GDPR	";"";"28/11/2023 16:10";"01/01/2029 00:00";"28/11/2023 16:11";"Deliberazione n. 11 del 29/04/2022";""
"12";"Principale";"";"APPROVAZIONE PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2022-2024	";"";"28/11/2023 16:11";"01/01/2029 00:00";"28/11/2023 16:11";"Deliberazione n. 12 del 29/04/2022";""
"13";"Principale";"";"AGGIORNAMENTO SULLO STATO DEI LAVORI PRESSO RESIDENZA DAL MONEGO	";"";"28/11/2023 16:11";"01/01/2029 00:00";"28/11/2023 16:11";"Deliberazione n. 13 del 29/04/2022";""
"14";"Principale";"";"APPROVAZIONE VARIANTE LAVORI DI ADEGUAMENTO ANTINCENDIO RESIDENZA DAL MONEGO.	";"";"28/11/2023 16:11";"01/01/2029 00:00";"28/11/2023 16:12";"Deliberazione n. 14 del  30/06/2022";""
"15";"Principale";"";"PRESA D’ATTO RELAZIONE DEL SEGRETARIO DIRETTORE SU GARA AFFIDAMENTO LAVORI DI RISTRUTTURAZIONE DELLA SEDE AMMINISTRATIVA. 	";"";"28/11/2023 16:12";"01/01/2029 00:00";"28/11/2023 16:12";"Deliberazione n. 15 del 30/06/2022";""
"16";"Principale";"";"APPROVAZIONE REVISIONE DELLA CARTA DEI SERVIZI	";"";"28/11/2023 16:12";"01/01/2029 00:00";"28/11/2023 16:14";"Deliberazione n.  16 del 05/09/2022";""
"17";"Principale";"";"TERRENI AGRICOLI DI PROPRIETÀ DELL’ENTE: INDIRIZZI AL SEGRETARIO DIRETTORE PER CONTRATTO AFFITTO AGRARIO.	";"";"28/11/2023 16:14";"01/01/2029 00:00";"28/11/2023 16:14";"Deliberazione n.  17 del 05/09/2022";""
"18";"Principale";"";"AGGIORNAMENTO DOTAZIONE ORGANICA E PROGRAMMA TRIENNALE DEL FABBISOGNO DEL PERSONALE 	";"";"28/11/2023 16:15";"01/01/2029 00:00";"28/11/2023 16:15";"Deliberazione n.  19 del 05/09/2022";""
"19";"Principale";"";"ANALISI BILANCIO PERIODO GENNAIO – AGOSTO 2022	";"";"28/11/2023 16:15";"01/01/2029 00:00";"28/11/2023 16:15";"Deliberazione n. 20 del 28/09/2022";""
"20";"Principale";"";"PROPOSTA RICHIESTA DI PARERE PREVENTIVO LOTTIZZAZIONE S.U.O.P. N. 1_8, AREA DON LUIGI MONZA DI IN PARTE DI PROPRIETÀ RAO.	";"";"28/11/2023 16:15";"01/01/2029 00:00";"28/11/2023 16:15";"Deliberazione n.  21 del 05/12/2022";""
"21";"Principale";"";"COMUNE DI ODERZO: DEFINIZIONE DELLE QUESTIONI INERENTI LA PROPRIETÀ RAO SULLA QUALE INSISTE LA VASCA DI LAMINAZIONE.	";"";"28/11/2023 16:16";"01/01/2029 00:00";"28/11/2023 16:16";"Deliberazione n.  22 del 05/12/2022";""
"22";"Principale";"";"RICHIESTA PROPRIETÀ PRIVATA DI IMMOBILE SITO IN VIA PIAVE DI ISTITUZIONE SERVITÙ SU PROPRIETÀ RAO PER ALLACCIAMENTO FOGNATURA.	";"";"28/11/2023 16:16";"01/01/2029 00:00";"28/11/2023 16:16";"Deliberazione n. 23 del 05/12/2022";""
"23";"Principale";"";"DETERMINAZIONI IN ORDINE ALLE RETTE ANNO 2023.	";"";"28/11/2023 16:17";"01/01/2029 00:00";"28/11/2023 16:17";"Deliberazione n. 25 del 05/12/2022";""
"24";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 2/2022	";"";"28/11/2023 16:17";"01/01/2029 00:00";"28/11/2023 16:17";"Deliberazione n. 25 del 05/12/2022";""
"25";"Principale";"";"NOMINA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA.	";"";"28/11/2023 16:17";"01/01/2029 00:00";"28/11/2023 16:17";"Deliberazione n.  26 del 05/12/2022";""
"26";"Principale";"";"AUTORIZZAZIONE AL SEGRETARIO DIRETTORE AD ASSUMERE INCARICO PRESSO ALTRO ENTE. 	";"";"28/11/2023 16:18";"01/01/2029 00:00";"28/11/2023 16:18";"Deliberazione n. 27 del 05/12/2022";""
"27";"Principale";"";"URIPA - QUOTA ASSOCIATIVA ANNO 2022. 	";"";"28/11/2023 16:18";"01/01/2029 00:00";"28/11/2023 16:18";"Deliberazione n.  28 del 05/12/2022";""
"28";"Principale";"";"DIMISSIONI DEL COMPONENTE DEL CONSIGLIO DI AMMINISTRAZIONE DOTT.SSA MATTION LARA. 	";"";"28/11/2023 16:37";"01/01/2029 00:00";"28/11/2023 16:38";"Deliberazione n. 1 del 20/01/2023";""
"29";"Principale";"";"RATIFICA ORDINANZA PRESIDENZAILE N. 3 DEL 23/12/2022 AD OGGETTO: ADOZIONE ESERCIZIO PROVVISIORIO DI BILANCIO 2023	";"";"28/11/2023 16:38";"01/01/2029 00:00";"28/11/2023 16:38";"Deliberazione n. 2 del  20/01/2023";""
"30";"Principale";"";"CONSIGLIO DI AMMINISTRAZIONE: SURROGA DEL COMPONENTE DIMISSIONARIO DOTT.SSA LARA MATTION. PRESA D’ATTO NOMINA ED INSEDIAMENTO DEL SOSTITUTO, SIG.A FERNANDA CARNELOS.	";"";"28/11/2023 16:38";"01/01/2029 00:00";"28/11/2023 16:38";"Deliberazione n. 3 del 21/02/2023";""
"31";"Principale";"";"TRASFERIMENTO SEDE LEGALE DELL’ENTE. CONSEGUENTE AVVIO ITER PER LA MODIFICA DELL’ART. 1 DELLO STATUTO. 	";"";"28/11/2023 16:39";"01/01/2029 00:00";"28/11/2023 16:39";"Deliberazione n.  4 del 21/02/2023";""
"32";"Principale";"";"CONVENZIONE CON L’AZIENDA ULSS 2 MARCA TREVIGIANA PER TIROCINI DI INCLUSIONE SOCIALE.	";"";"28/11/2023 16:39";"01/01/2029 00:00";"28/11/2023 16:39";"Deliberazione n. 5 del 21/02/2023";""
"33";"Principale";"";"RIDETERMINAZIONE INDENNITÀ DI CARICA DEI COMPONENTI DEL CONSIGLIO DI AMMINISTRAZIONE.	";"";"28/11/2023 16:40";"01/01/2029 00:00";"28/11/2023 16:40";"Deliberazione n. 6 del 21/02/2023";""
"34";"Principale";"";"APPROVAZIONE PREVENTIVA ATTI DI PROGRAMMAZIONE ECONOMICA FINANZIARIA 2023.  	";"";"28/11/2023 16:40";"01/01/2029 00:00";"28/11/2023 16:40";"Deliberazione n.  7 del 21/02/2023";""
"35";"Principale";"";"PRESA D’ATTO RELAZIONE INERENTE QUESTIONI URBANISTICHE INTERESSANTI TERRENI DI PROPRIETA’ DELL’ENTE	";"";"28/11/2023 16:40";"01/01/2029 00:00";"28/11/2023 16:41";"Deliberazione n.  8 del 21/02/2023";""
"36";"Principale";"";"PRESA D’ATTO DELIBERAZIONE ASSEMBLEA CONDOMINIALE “CONDOMINIO AI FIORI” MANUTENZIONE STRAORDINARIA – DETERMINAZIONI CONSEGUENTI.	";"";"28/11/2023 16:41";"01/01/2029 00:00";"28/11/2023 16:42";"Deliberazione n. 9 del 21/02/2023";""
"37";"Principale";"";"APPROVAZIONE ATTI DI PROGRAMMAZIONE, AI SENSI DELL’ART. 4 DEL REGOLAMENTO INTERNO DI CONTABILITÀ: BILANCIO ECONOMICO ANNUALE DI PREVISIONE PER L’ANNO 2023, DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA 2023–2025, RELAZIONE E PIANO DI VALORIZZAZIONE DEL PATRIMONIO.	";"";"28/11/2023 16:42";"01/01/2029 00:00";"28/11/2023 16:42";"Deliberazione n.  10 del 27/02/2023";""
"38";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 1 DEL 03/03/2023 AD OGGETTO: CONVENZIONE CON L’ISTITUTO TECNICO STATALE ""JACOPO SANSOVINO” DI ODERZO PER STAGE/TIROCINIO FORMAZIONE - PROGETTO CITTADINANZA ATTIVA. 	";"";"28/11/2023 16:42";"01/01/2029 00:00";"28/11/2023 16:42";"Deliberazione n. 11 del 20/03/2023";""
"39";"Principale";"";"L. R. 11 DEL 23/04/2004 “NORME PER IL GOVERNO DEL TERRITORIO” – DETERMINAZIONI IN ORDINE ALLA RICHIESTA DI PROROGA DELLE PREVISIONI URBANISTICHE RELATIVE AD AREE DI ESPANSIONE COMPRENDENTI TERRENI DI PROPRIETÀ DELL’ENTE”. 	";"";"28/11/2023 16:43";"01/01/2029 00:00";"28/11/2023 16:43";"Deliberazione n. 12 del 20/03/2023";""
"40";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 2 DEL 31/03/2023 AD OGGETTO: “APPROVAZIONE PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) 2023/2025”	";"";"28/11/2023 16:43";"01/01/2029 00:00";"28/11/2023 16:43";"Deliberazione n.  13 del 14/04/2023";""
"41";"Principale";"";"ANTICIPAZIONE DI TESORERIA ANNO 2023 	";"";"28/11/2023 16:43";"01/01/2029 00:00";"28/11/2023 16:44";"Deliberazione n.  14 del 14/04/2023";""
"42";"Principale";"";"APPROVAZIONE CONVENZIONE CON IL CENTRO DI SERVIZIO PER IL VOLONTARIATO BELLUNO TREVISO - CSV – PER ATTIVITÀ DI RIPARAZIONE SOCIALE SVOLTA DA MINORI/GIOVANI SOTTOPOSTI A PROVVEDIMENTI DISCIPLINARI. 	";"";"28/11/2023 16:44";"01/01/2029 00:00";"28/11/2023 16:44";"Deliberazione n. 15 del 14/04/2023";""
"43";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 3 DEL 03/05/2023 AD OGGETTO: “CONVENZIONE CON L’UNIVERSITÀ UNITELMA SAPIENZA DI ROMA PER L’ESPLETAMENTO DI TIROCINI FORMATIVI DA SVOLGERSI PRESSO LA RAO A FAVORE DI STUDENTI ISCRITTI AL MASTER DI I° LIVELLO IN MANAGEMENT E COORDINAMENTO DELLE PROFESSIONI SANITARIE”.	";"";"28/11/2023 16:44";"01/01/2029 00:00";"28/11/2023 16:44";"Deliberazione n. 16 del 20/06/2023";""
"44";"Principale";"";"PROGETTO ESECUTIVO PER I LAVORI DI ADEGUAMENTO SISMICO E RISTRUTTURAZIONE DELL’IMMOBILE SEDE AMMINISTRATIVA - CRITICITÀ  E DETERMINAZIONI CONSEGUENTI 	";"";"28/11/2023 16:45";"01/01/2029 00:00";"28/11/2023 16:45";"Deliberazione n. 17 del 20/06/2023";""
"45";"Principale";"";"INDIRIZZI PER L’ESPLETAMENTO DELLA GARA D’APPALTO PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE	";"";"28/11/2023 16:45";"01/01/2029 00:00";"28/11/2023 16:45";"Deliberazione n.  18 del 20/06/2023";""
"46";"Principale";"";"RELAZIONE DEL SEGRETARIO DIRETTORE SULLA SITUAZIONE DEL PERSONALE E INDICAZIONI CONSEGUENTI.	";"";"28/11/2023 16:46";"01/01/2029 00:00";"28/11/2023 16:46";"Deliberazione n.  19 del 20/06/2023";""
"47";"Principale";"";"APPROVAZIONE BILANCIO DI ESERCIZIO 2022	";"";"28/11/2023 16:46";"01/01/2029 00:00";"28/11/2023 16:46";"Deliberazione n.  20 del 28/06/2023";""
"48";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 4 AD OGGETTO: “PRESENTAZIONE OSSERVAZIONI E PROPOSTE D’INTERVENTO RELATIVE ALLA SUOP 1_7 PI VIGENTE COMPRENDENTE TERRENI DI PROPRIETA’ DELL’ENTE”	";"";"28/11/2023 16:46";"01/01/2029 00:00";"28/11/2023 16:47";"Deliberazione n.  21 del 28/06/2023";""
