﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"13";"Principale";"";"DETERMINAZIONE N. 15 DEL 14/03/2022 MANUTENZIONE ORDINARIA IMPIANTI ELEVAZIONE DELLA STRUTTURA. AFFIDAMENTO SERVIZIO ALLA DITTA CEAM SERVIZI TORINO  SRL. CODICE CIG Z593592171";"";"17/03/2022 11:47";"01/01/2028 00:00";"17/03/2022 11:45";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=547659"
"14";"Principale";"";"DETERMINAZIONE N. 16 DEL 14/03/2022 ISCRIZIONE PERSONALE DELL'ENTE AL MEETING DELLE PROFESSIONI DI CURA";"";"21/03/2022 10:45";"01/01/2028 00:00";"21/03/2022 10:43";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=547975"
"15";"Principale";"";"DETERMINAZIONE N. 17 DEL 21/03/2022 PROROGA FORNITURA DI DIVISE CONFEZIONATE PER IL PERSONALE DELLA CASA DI RIPOSO DELLA CITTA' DI ASTI - CIG N. Z44265AD30";"";"21/03/2022 10:57";"01/01/2028 00:00";"21/03/2022 10:55";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=547979"
"16";"Principale";"";"DETERMINAZIONE N. 12 DEL 28/02/2022 ACQUISTI MATERIALE DI CANCELLERIA PER L'ANNO 2022 SMARTCIG N. Z883577AC8 IL PAPIRO";"";"21/03/2022 13:36";"01/01/2028 00:00";"21/03/2022 13:33";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548086"
"17";"Principale";"";"DETERMINAZIONE N. 18 DEL 21/03/2022 PROROGA FORNITURA DI ARTICOLI VARI PER L'IGIENE E LA CURA DELLA PERSONA OCCORRENTI ALLA CASA DI RIPOSO DELLA CITTA' DI ASTI";"";"21/03/2022 13:44";"01/01/2028 00:00";"21/03/2022 13:42";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548088"
"18";"Principale";"";"DETERMINAZIONE N. 12 DEL 28/02/2022 ACQUISTI MATERIALE DI CANCELLERIA PER L'ANNO 2022 SMARTCIG N. Z883577AC8 IL PAPIRO";"";"21/03/2022 14:53";"01/01/2028 00:00";"21/03/2022 14:51";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548105"
"19";"Principale";"";"DETERMINAZIONE N. 28 DEL 12/04/2021 PROROGA CONCESSIONE ASPETTATIVA SENZA ASSEGNI SIGNORE C.F. - D.P. - S.G.";"";"23/03/2022 09:10";"01/01/2028 00:00";"23/03/2022 09:08";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548420"
"20";"Principale";"";"DETERMINAZIONE N. 34 DEL 25/06/2021 CONTRATTI A TEMPO DETERMINATO - PROROGHE E SCADENZE";"";"23/03/2022 09:14";"01/01/2028 00:00";"23/03/2022 09:12";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548423"
"21";"Principale";"";"DETERMINAZIONE N. 35 DEL 05/07/2021 DIMISSIONI VOLONTARIE DAL SERVIZIO - SIGNORA M.M.C.";"";"23/03/2022 09:19";"01/01/2028 00:00";"23/03/2022 09:16";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548429"
"22";"Principale";"";"DETERMINAZIONE N. 37 DEL 06/07/2021 ASSUNZIONI E PROROGHE DIPENDENTI A TEMPO DETERMINATO";"";"23/03/2022 15:28";"01/01/2028 00:00";"23/03/2022 15:26";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548569"
"23";"Principale";"";"DETERMINAZIONE N. 38 DEL 31/07/2021 PROROGHE ASSUNZIONI DIPENDENTI A TEMPO DETERMINATO";"";"23/03/2022 15:32";"01/01/2028 00:00";"23/03/2022 15:30";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548571"
"24";"Principale";"";"DETERMINAZIONE N. 41 DEL 23/09/2021 ASSUNZIONI - PROROGHE - SCADENZE CONTRATTI A TEMPO DETERMINATO";"";"23/03/2022 15:35";"01/01/2028 00:00";"23/03/2022 15:32";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548572"
"25";"Principale";"";"DETERMINAZIONE N. 44 DEL 18/10/2021 ASSUNZIONI - PROROGHE -  SCADENZE CONTRATTI A TEMPO DETERMINATO";"";"23/03/2022 15:37";"01/01/2028 00:00";"23/03/2022 15:35";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548574"
"26";"Principale";"";"DETERMINAZIONE N. 45 DEL 18/10/2021 PROROGA CONCESSIONE ASPETTATIVA SENZA ASSEGNI SIGNORE C.F. - D.P. - S.G.";"";"23/03/2022 15:40";"01/01/2028 00:00";"23/03/2022 15:37";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548575"
"27";"Principale";"";"DETERMINAZIONE N. 46 DEL 11/11/2021";"";"24/03/2022 09:27";"01/01/2028 00:00";"24/03/2022 09:25";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548659"
"28";"Principale";"";"DETERMINAZIONE N. 46 DEL 11/11/2021 PROROGA ASSUNZIONE A TEMPO DETERMINATO SIG.RA M.R.";"";"24/03/2022 09:31";"01/01/2028 00:00";"24/03/2022 09:28";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548660"
"29";"Principale";"";"DETERMINAZIONE N. 48 DEL 26/11/2021 RATIFICA RICHIESTA MODIFICA ORARIO PART-TIME DIPENDENTE A TEMPO INDETERMINATO SIG.RA K.Y.";"";"24/03/2022 09:35";"01/01/2028 00:00";"24/03/2022 09:32";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548662"
"30";"Principale";"";"DETERMINAZIONE N. 49 DEL 30/11/2021 ASSUNZIONI A TEMPO DETERMINATO N. 6 COLLABORATORI PROFESSIONALI SANITARI INFERMIERI - C.P.S.I. - CAT. D1";"";"24/03/2022 09:38";"01/01/2028 00:00";"24/03/2022 09:35";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548663"
"31";"Principale";"";"DETERMINAZIONE N. 61 DEL 21/12/2021 CONTRATTI A TEMPO DETERMINATO - ASSUNZIONI-PROROGHE-SCADENZE";"";"24/03/2022 09:41";"01/01/2028 00:00";"24/03/2022 09:39";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548665"
"32";"Principale";"";"DETERMINAZIONE N. 67 DEL 22/12/2021 CONTRATTI A TEMPO DETERMINATO - ASSUNZIONI-PROROGHE-SCADENZE";"";"24/03/2022 09:44";"01/01/2028 00:00";"24/03/2022 09:41";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548666"
"33";"Principale";"";"DETERMINAZIONE N. 72 DEL 29/12/2021 PROROGA CONTRATTI A TEMPO DETERMINATO O.S.S. (DA GRADUATORIA CONCORSO PUBBLICO)";"";"24/03/2022 09:46";"01/01/2028 00:00";"24/03/2022 09:44";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548669"
"34";"Principale";"";"DETERMINAZIONE N. 74 DEL 29/12/2021 PROROGA ASSUNZIONE A TEMPO DETERMINATO - DOTT. T.S.D.";"";"24/03/2022 09:56";"01/01/2028 00:00";"24/03/2022 09:53";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548674"
"35";"Principale";"";"DETERMINAZIONE N. 04 DEL 26/01/2022 CONTRATTI A TEMPO DETERMINATO - ASSUNZIONI-PROROGHE-SCADENZE";"";"24/03/2022 10:00";"01/01/2028 00:00";"24/03/2022 09:57";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548675"
"36";"Principale";"";"DETERMINAZIONE N. 05 DEL 26/01/2022 COLLOCAMENTO IN PENSIONE DI VECCHIAIA - DIPENDENTE C.C. CON DECORRENZA 01/08/2022";"";"24/03/2022 10:03";"01/01/2028 00:00";"24/03/2022 10:00";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548678"
"37";"Principale";"";"DETERMINAZIONE N. 10 DEL 28/02/2022 COLLOCAMENTO IN PENSIONE DI ANZIANITA' CON CALCOLO CONTRIBUTIVO SPERIMENTALE LAVORATRICI D.L. 4/2019 PER DIMISSIONI VOLONTARIE A DECORRERE DAL 01/07/2022 - DIPENDENTE R.P.";"";"24/03/2022 10:13";"01/01/2028 00:00";"24/03/2022 10:11";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548686"
"38";"Principale";"";"DETERMINAZIONE N. 11 DEL 28/02/2022 COLLOCAMENTO IN PENSIONE DI VECCHIAIA - DIPENDENTE T.C.F. CON DECORRENZA 01/11/2022";"";"24/03/2022 10:17";"01/01/2028 00:00";"24/03/2022 10:14";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548692"
"39";"Principale";"";"DETERMINAZIONE N. 14 DEL 08/03/2022 CONTRATTI A TEMPO DETERMINATO - ASSUNZIONI-PROROGHE-SCADENZE";"";"24/03/2022 10:19";"01/01/2028 00:00";"24/03/2022 10:17";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=548697"
"40";"Principale";"";"DETERMINAZIONE N. 66 DEL 22/12/2021 PROROGA SERVIZIO PRESTATO DAL COLLABORATORE SIG. R.R.";"";"28/03/2022 12:15";"01/01/2028 00:00";"28/03/2022 12:13";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=549247"
"41";"Principale";"";"Determinazione n.19 del 30.03.2022 - Proroga contratto di somministrazione di lavoro a tempo determinato  Synergie Italia spa";"";"31/03/2022 11:31";"01/01/2028 00:00";"31/03/2022 11:33";"Determinazione n.19 del 30.03.2022 - Proroga contratto di somministrazione di lavoro a tempo determinato  Synergie Italia spa";"";""
"42";"Principale";"";"DETERMINAZIONE N. 20 DEL 06/04/2022 PROROGA NOLEGGIO E ASSISTENZA DI N. 1 MACCHINA FOTOCOPIATRICE ZONA UFFICI E N. 1 MACCHINA FOTOCOPIATRICE MULTIFUNZIONE CON FAX PER REPARTO RSA. CIG N. ZA035E79B4";"";"21/04/2022 13:44";"01/01/2028 00:00";"21/04/2022 13:44";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=553421"
"43";"Principale";"";"Affidamento incarico per realizzare corsi di formazione alla salute e sicurezza per Lavoratori - Rischio Alto (Ex Accordo Stato-Regioni del 21/12/2011) per l'anno 2022.";"";"27/04/2022 10:58";"01/01/2028 00:00";"27/04/2022 10:59";"DETERMINAZIONE N. 23 DEL 27/04/2022 ""AFFIDAMENTO INCARICO PER REALIZZARE CORSI DI FORMAZIONE ALLA SALUTE E SICUREZZA PER LAVORATORI - RISCHIO ALTO (EX ACCORDO STATO-REGIONI DEL 21/12/2011) PER L'ANNO 2022.";"DETERMINAZIONE N. 23 DEL 27/04/2022 ""AFFIDAMENTO INCARICO PER REALIZZARE CORSI DI FORMAZIONE ALLA SALUTE E SICUREZZA PER LAVORATORI - RISCHIO ALTO (EX ACCORDO STATO-REGIONI DEL 21/12/2011) PER L'ANNO 2022.";""
"44";"Principale";"";"DETERMINAZIONE n.17 del 23/02/2021 Oggetto: Approvazione contratto libero professionale con l’infermiere Z. F.";"";"02/05/2022 15:07";"01/01/2028 00:00";"02/05/2022 15:08";"";"DETERMINAZIONE n.17 del 23/02/2021 Oggetto: Approvazione contratto libero professionale con l’infermiere Z. F.";""
"45";"Principale";"";"DETERMINAZIONE N. 25 DEL 04/05/2022 - LAVORI DI MANUTENZIONE STRAORDINARIA AGLI IMPIANTI DI RISCALDAMENTO. AFFIDAMENTO LAVORI ALLA DITTA ARGENTA S.N.C. CODICE CIG ZCA3646510. IMPEGNO DI SPESA";"";"10/05/2022 12:46";"01/01/2028 00:00";"10/05/2022 12:42";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=556453"
"46";"Principale";"";"DETERMINAZIONE N. 26 DEL 04/05/2022 - MANUTENZIONE STRAORDINARIA IMPIANTI ELEVAZIONE DELLA STRUTTURA. AFFIDAMENTO SERVIZIO ALLA DITTA CEAM SERVIZI TORINO S.R.L. CODICE CIG Z3B36464C2 ";"";"10/05/2022 12:49";"01/01/2028 00:00";"10/05/2022 12:46";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=556457"
"47";"Principale";"";"DETERMINAZIONE N. 27 DEL 12/05/2022 - SELEZIONE INTERNA, PER TITOLI, PER IL RECLUTAMENTO DI N. 1 FIGURA A TEMPO PIENO E INDETERMINATO MEDIANTE PROGRESSIONE VERTICALE PER LA MANSIONE AMMINISTRATIVA CAT. C1 AMMISSIONE CANDIDATI E NOMINA COMMISSIONE GIUDICATRICE";"";"12/05/2022 14:12";"01/01/2028 00:00";"12/05/2022 14:09";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=557112"
"48";"Principale";"";"DETERMINAZIONE N. 30 DEL 18/05/2022 - SELEZIONE INTERNA, PER TITOLI, PER IL RECLUTAMENTO DI N. 1 FIGURA A TEMPO PIENO E INDETERMINATO MEDIANTE PROGRESSIONE VERTICALE PER LA MANSIONE AMMINISTRATIVA CAT. C1 - APPROVAZIONE GRADUATORIA E NOMINA VINCITORE";"";"18/05/2022 12:18";"01/01/2028 00:00";"18/05/2022 12:15";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=558166"
"49";"Principale";"";"ALLEGATO ALLA DETERMINAZIONE N. 30 DEL 18/05/2022";"";"18/05/2022 12:19";"01/01/2028 00:00";"18/05/2022 12:15";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=558168"
"50";"Principale";"";"DETERMINAZIONE n.29 del 10/05/2021 Oggetto: Asti Infermieri- Contratto di affidamento del servizio di assistenza infermieristica";"";"18/05/2022 12:47";"01/01/2028 00:00";"18/05/2022 12:47";"DETERMINAZIONE n.29 del 10/05/2021 Oggetto: Asti Infermieri- Contratto di affidamento del servizio di assistenza infermieristica";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=558187"
"51";"Principale";"";"DETERMINAZIONE N. 31 DEL 20/05/2022";"";"23/05/2022 09:58";"01/01/2028 00:00";"23/05/2022 10:01";"DETERMINAZIONE N. 31 DEL 20/05/2022 ""CONSULENZA PER MANTENIMENTO DEL SISTEMA DI GESTIONE PER LA SALUTE E SICUREZZA SUL LAVORO ISO 45001:2018""";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=558855"
"52";"Principale";"";"DETERMINAZIONE N. 32 DEL 26/05/2022 ""SOSTITUZIONE OLIO E GUARNIZIONE ISOLATORI MT E BT  DI N. 1 TR 315KVA (CABINA DI TRASFORMAZIONE).";"";"27/05/2022 11:31";"01/01/2028 00:00";"27/05/2022 11:32";"DETERMINAZIONE N. 32 DEL 26/05/2022 ""SOSTITUZIONE OLIO E GUARNIZIONE ISOLATORI MT E BT  DI N. 1 TR 315KVA (CABINA DI TRASFORMAZIONE).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=560388"
"53";"Principale";"";"DETERMINAZIONE N. 28 DEL 16/05/2022 ""CESSAZIONE SERVIZIO MONTALTO MONELLA - per riconoscimento delle condizioni di accesso all'APE sociale da parte dell'INPS"".";"";"13/06/2022 12:07";"01/01/2028 00:00";"13/06/2022 12:07";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=563277"
"54";"Principale";"";"DETERMINAZIONE N. 71 DEL 29/12/2021""CONTRATTI LIBERO PROFESSIONISTI""-ERRATA CORRIGE";"";"29/06/2022 15:23";"01/01/2028 00:00";"29/06/2022 15:23";"DETERMINAZIONE N. 71 DEL 29/12/2021""CONTRATTI LIBERO PROFESSIONISTI""-ERRATA CORRIGE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=565767"
"55";"Principale";"";"DETERMINAZIONE N. 36 DEL 30/06/2022 ""FORNITURA DI N. 7 MISCELATORI SOPRA LAVELLO ELETTRONICI A FOTOCELLULA ""DUAL SENSOR"" MARCA DMP DA INSTALLARE NELLE CUCINE DI REPARTO.";"";"01/07/2022 09:24";"01/01/2028 00:00";"01/07/2022 09:24";"DETERMINAZIONE N. 36 DEL 30/06/2022 ""FORNITURA DI N. 7 MISCELATORI SOPRA LAVELLO ELETTRONICI A FOTOCELLULA ""DUAL SENSOR"" MARCA DMP DA INSTALLARE NELLE CUCINE DI REPARTO.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=566261"
"56";"Principale";"";"DETERMINAZIONE N. 40 DEL 13/07/2022 OGGETTO: Determinazione n. 30 del 18.05.2022 avente ad oggetto “Selezione interna, per titoli, per il reclutamento di n. 1 figura a tempo pieno ed indeterminato mediante progressione verticale per la mansione amministrativa cat C 1 – approvazione graduatoria e nomina vincitore” – rettifica per mero errore materiale. IL";"";"19/07/2022 10:06";"01/01/2028 00:00";"19/07/2022 10:06";"DETERMINAZIONE N. 40 DEL 13/07/2022 OGGETTO: Determinazione n. 30 del 18.05.2022 avente ad oggetto “Selezione interna, per titoli, per il reclutamento di n. 1 figura a tempo pieno ed indeterminato mediante progressione verticale per la mansione amministrativa cat C 1 – approvazione graduatoria e nomina vincitore” – rettifica per mero errore materiale. IL";"DETERMINAZIONE N. 40 DEL 13/07/2022 OGGETTO: Determinazione n. 30 del 18.05.2022 avente ad oggetto “Selezione interna, per titoli, per il reclutamento di n. 1 figura a tempo pieno ed indeterminato mediante progressione verticale per la mansione amministrativa cat C 1 – approvazione graduatoria e nomina vincitore” – rettifica per mero errore materiale. IL";""
"57";"Principale";"";"DETERMINAZIONE N. 41 DEL 26/07/2022 ""AFFIDAMENTO INCARICO PER REALIZZARE CORSO DI AGGIORNAMENTO TRIENNALE FORMAZIONE ADDETTI ANTINCENDIO DELLA DURATA DI 8 ORE - RISCHIO ALTO"".";"";"27/07/2022 09:51";"01/01/2028 00:00";"27/07/2022 09:52";"DETERMINAZIONE N. 41 DEL 26/07/2022 ""AFFIDAMENTO INCARICO PER REALIZZARE CORSO DI AGGIORNAMENTO TRIENNALE FORMAZIONE ADDETTI ANTINCENDIO DELLA DURATA DI 8 ORE - RISCHIO ALTO"".";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=569295"
"58";"Principale";"";"DETERMINAZIONE N. 33 del 06/06/2022 OGGETTO: Dimissioni volontarie dal servizio – D.ssa M. E.";"";"12/08/2022 10:54";"01/01/2028 00:00";"12/08/2022 10:55";"DETERMINAZIONE N. 33 del 06/06/2022 OGGETTO: Dimissioni volontarie dal servizio – D.ssa M. E.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=571130"
"59";"Principale";"";"DETERMINAZIONE  N. 34  del  06/06/2022    OGGETTO: Dimissioni volontarie dal servizio –   Sig.ra P. M. A.";"";"12/08/2022 11:52";"01/01/2028 00:00";"12/08/2022 11:53";"DETERMINAZIONE  N. 34  del  06/06/2022    OGGETTO: Dimissioni volontarie dal servizio –                       Sig.ra P. M. Al.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=571143"
"60";"Principale";"";"DETERMINAZIONE N. 21  DEL 13/04/2022       Oggetto: Contratti a tempo determinato –Assunzioni-proroghe -scadenze";"";"12/08/2022 12:47";"01/01/2028 00:00";"12/08/2022 12:48";"DETERMINAZIONE N. 21  DEL 13/04/2022       Oggetto: Contratti a tempo determinato –Assunzioni-proroghe -scadenze";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=571163"
"61";"Principale";"";"DETERMINAZIONE N. 49 DEL 22/09/2022 ""MANUTENZIONE STRAORDINARIA IMPIANTO ELEVAZIONE N. P4K91762"".";"";"22/09/2022 15:36";"01/01/2028 00:00";"22/09/2022 15:37";"DETERMINAZIONE N. 49 DEL 22/09/2022 ""MANUTENZIONE STRAORDINARIA IMPIANTO ELEVAZIONE N. P4K91762"".";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=575998"
"62";"Principale";"";"DETERMINAZIONE N. 48 DEL 21/09/2022 - AFFIDAMENTO INCARICO LEGALE";"";"23/09/2022 10:43";"01/01/2028 00:00";"23/09/2022 10:41";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=576116"
"63";"Principale";"";"DETERMINAZIONE n. 45  del  31 /08/2022  OGGETTO: Collocamento in pensione anticipata quota 100 -   Dipendente             C. M. G.,  con decorrenza  01/01/2023 -";"";"27/09/2022 16:23";"01/01/2028 00:00";"27/09/2022 16:23";"DETERMINAZIONE n. 45  del  31 /08/2022  OGGETTO: Collocamento in pensione anticipata quota 100 -   Dipendente             C. M. G.,  con decorrenza  01/01/2023 -";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=576958"
"64";"Principale";"";"DETERMINAZIONE n.39 del 30/06/2022 Oggetto: STUDIO CAVALLO s.t.p.- Contratto di affidamento del servizio di assistenza infermieristica ";"";"30/09/2022 13:33";"01/01/2028 00:00";"30/09/2022 13:33";"DETERMINAZIONE n.39 del 30/06/2022 Oggetto: STUDIO CAVALLO s.t.p.- Contratto di affidamento del servizio di assistenza infermieristica ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=580928"
"65";"Principale";"";"DETERMINAZIONE n. 22 del 13 /04/2022 Oggetto: Concessione aspettativa senza assegni Signora M. A.";"";"30/09/2022 14:21";"01/01/2028 00:00";"30/09/2022 14:22";"DETERMINAZIONE n. 22 del 13 /04/2022 Oggetto: Concessione aspettativa senza assegni Signora M. A.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=580966"
"66";"Principale";"";"Determinazione n.44 del 31.08.22 - Proroga contratto di somministrazione di lavoro a tempo determinato ";"";"11/10/2022 11:47";"01/01/2028 00:00";"11/10/2022 11:47";"Determinazione n.44 del 31.08.22 - Proroga contratto di somministrazione di lavoro a tempo determinato ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=583408"
