﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"16";"Hauptinformation";"";"Determina n. 5  del 10.01.2023 Superamento periodo prova e conferma nomina O.S.S. R.J";"";"26/01/2023 12:24";"01/01/2029 00:00";"26/01/2023 12:25";"Superamento periodo prova e conferma nomina O.S.S. R.J";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=607606"
"17";"Hauptinformation";"";"Determina n. 10 del 24/01/2023 Superamento periodo di prova  conferma nomina Operatore Socio Sanitario Sig.ra Buczek Anna Malgorzata";"";"01/02/2023 16:27";"01/01/2029 00:00";"01/02/2023 16:27";"Superamento periodo di prova  conferma nomina Operatore Socio Sanitario Sig.ra Buczek Anna Malgorzata";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=610974"
"18";"Hauptinformation";"";"Determina n. 11 del 25.01.2023 Autorizzazione pagamento tassa possesso autoveicoli anno 2023";"";"06/02/2023 15:14";"01/01/2029 00:00";"06/02/2023 15:14";"Autorizzazione pagamento tassa possesso autoveicoli anno 2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=611998"
"19";"Hauptinformation";"";"Determina n. 12 del 27.01.2023 Adeguamento prezzi Essity Spa";"";"06/02/2023 15:14";"01/01/2029 00:00";"06/02/2023 15:14";"Adeguamento prezzi Essity Spa";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=611999"
"20";"Hauptinformation";"";"Determina n. 13 del 27.01.2023 Rinnovo licenze annuali sicurezza informatica, canoni pec e servizi web";"";"06/02/2023 15:14";"01/01/2029 00:00";"06/02/2023 15:15";"Rinnovo licenze annuali sicurezza informatica, canoni pec e servizi web";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=612000"
"21";"Hauptinformation";"";"Determina n. 13 del 27.01.2023 Rinnovo licenze annuali sicurezza informatica, canoni pec e servizi web";"";"06/02/2023 15:14";"01/01/2029 00:00";"06/02/2023 15:15";"Rinnovo licenze annuali sicurezza informatica, canoni pec e servizi web";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=612001"
"22";"Hauptinformation";"";"Determina n. 14 del 30.01.2023 Affidamento servizio somministrazione lavoro area socio assistenziale dal 01.02.2023 al 30.04.2023";"";"06/02/2023 15:15";"01/01/2029 00:00";"06/02/2023 15:15";"Affidamento servizio somministrazione lavoro area socio assistenziale dal 01.02.2023 al 30.04.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=612002"
"23";"Hauptinformation";"";"Determina n. 15 del 30.01.2023 Proroga servizio somministrazione lavoro area amministrativa periodo 01.02.2023 - 30.06.2023";"";"06/02/2023 15:15";"01/01/2029 00:00";"06/02/2023 15:15";"Proroga servizio somministrazione lavoro area amministrativa periodo 01.02.2023 - 30.06.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=612003"
"24";"Hauptinformation";"";"Determina n. 16 del 03.02.2023 Affidamento servizio somministrazione lavoro area ristorazione dal 06.02.2023 al 06.08.2023";"";"28/02/2023 13:43";"01/01/2029 00:00";"28/02/2023 13:44";"Affidamento servizio somministrazione lavoro area ristorazione dal 06.02.2023 al 06.08.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=615621"
"25";"Hauptinformation";"";"Determina n. 17 del 13.02.2023 Liquidazione fatture fornitori";"";"28/02/2023 13:44";"01/01/2029 00:00";"28/02/2023 13:45";" Liquidazione fatture fornitori";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=615622"
"26";"Anhang";"25";"Allegato determina n. 17 del 13.02.2023";"";"28/02/2023 13:45";"01/01/2029 00:00";"28/02/2023 13:45";"Allegato determina n. 17 del 13.02.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=615623"
"27";"Hauptinformation";"";"Determina n. 20 del 24.02.2023 Nomina commissione selezione titoli ed esami per n. 1 Capo Cuoco";"";"28/02/2023 13:45";"01/01/2029 00:00";"28/02/2023 13:45";"Nomina commissione selezione titoli ed esami per n. 1 Capo Cuoco";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=615625"
"28";"Hauptinformation";"";"Determina n. 21 del 24.02.2023  Affidamento fornitura contenitori termici alla ditta CRV S.a.s.";"";"28/02/2023 13:46";"01/01/2029 00:00";"28/02/2023 13:46";"Affidamento fornitura contenitori termici alla ditta CRV S.a.s.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=615627"
"29";"Hauptinformation";"";"Determina n. 29  Approvazione avviso pubblico per la manifestazione di interesse";"";"23/03/2023 12:47";"01/01/2029 00:00";"23/03/2023 12:48";"Approvazione avviso pubblico per la manifestazione di interesse";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=619595"
"30";"Anhang";"29";"Avviso di Manifestazione di interesse - Allegato determina n. 29";"";"23/03/2023 12:48";"01/01/2029 00:00";"23/03/2023 12:48";"Avviso di Manifestazione di interesse - Allegato determina n. 29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=619596"
"31";"Anhang";"29";"Allegato 1 - Manifestazione di interesse";"";"23/03/2023 12:48";"01/01/2029 00:00";"23/03/2023 12:48";"Allegato 1 - Manifestazione di interesse";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=619597"
"32";"Hauptinformation";"";"Determina n. 19 del 14.02.2023 Incarico di consulenza per la gestione delle attività alberghiere - Sig. Rossano Trentin";"";"01/03/2023 15:42";"01/01/2029 00:00";"17/04/2023 15:42";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=624467"
"33";"Hauptinformation";"";"Determina n. 23 del 24.02.2023 Affidamento fornitura materiale di ricambio per letti attrezzati alla ditta Malsch Srl di Treviso";"";"05/04/2023 15:43";"01/01/2029 00:00";"17/04/2023 15:43";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=624468"
"34";"Hauptinformation";"";"Determina n. 24 del 28.02.2023 Proroga servizio somministrazione lavoro area socio assistenziale dal 01.03.2023 al 31.03.2023";"";"05/04/2023 15:43";"01/01/2029 00:00";"17/04/2023 15:44";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=624469"
"35";"Hauptinformation";"";"Determina n. 25 del 28.02.2023 Presa atto riparazione impianti e affidamento manutenzione ordinaria alla ditta Trentin e Franzoso marzo 2023 - dicembre 2023";"";"17/04/2023 15:56";"01/01/2029 00:00";"17/04/2023 15:57";"Presa atto riparazione impianti e affidamento manutenzione ordinaria alla ditta Trentin e Franzoso marzo 2023 - dicembre 2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=624480"
"36";"Hauptinformation";"";"Determina n. 26 del 14.03.2023 Liquidazione fatture fornitori";"";"17/04/2023 15:57";"01/01/2029 00:00";"17/04/2023 15:57";"Liquidazione fatture fornitori";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=624481"
"37";"Anhang";"36";"Allegato determina n. 26 del 14.03.2023";"";"17/04/2023 15:57";"01/01/2029 00:00";"17/04/2023 15:57";"Allegato determina n. 26 del 14.03.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=624482"
"38";"Hauptinformation";"";"Determina n. 27 del 20.03.2023 Attivazione progetto Pet Therapy anno 2023";"";"17/04/2023 15:57";"01/01/2029 00:00";"17/04/2023 15:58";"Attivazione progetto Pet Therapy anno 2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=624483"
"39";"Hauptinformation";"";"Determina n. 28 del 20.03.2023 Affidamento servizio manutenzione aree verdi marzo 2023 - dicembre 2023 alla ditta Sartori di Savio Domenico";"";"17/04/2023 15:58";"01/01/2029 00:00";"17/04/2023 15:58";"Affidamento servizio manutenzione aree verdi marzo 2023 - dicembre 2023 alla ditta Sartori di Savio Domenico";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=624485"
"40";"Hauptinformation";"";"Determina n. 30 del 21.03.2023  Indizione elezione nuovo Comitato Ospiti e Familiari";"";"17/04/2023 15:58";"01/01/2029 00:00";"17/04/2023 15:58";"Indizione elezione nuovo Comitato Ospiti e Familiari";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=624486"
"41";"Anhang";"40";"Avviso  indizione elezione comitato";"";"17/04/2023 15:58";"01/01/2029 00:00";"17/04/2023 15:58";"Avviso  indizione elezione comitato";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=624487"
"42";"Hauptinformation";"";"Determina n. 31 del 30.03.2023 Proroga servizio somministrazione lavoro area socio assistenziale dal 01.04.2023 al 30.09.2023";"";"17/04/2023 15:59";"01/01/2029 00:00";"17/04/2023 15:59";"Proroga servizio somministrazione lavoro area socio assistenziale dal 01.04.2023 al 30.09.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=624489"
"43";"Hauptinformation";"";"Determina n. 32 del 31.03.2023 Impegno di spesa per corso di formazione 'La demenza... in pratica' per Operatori Sanitari";"";"17/04/2023 15:59";"01/01/2029 00:00";"17/04/2023 15:59";" Impegno di spesa per corso di formazione 'La demenza... in pratica' per Operatori Sanitari";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=624490"
"44";"Hauptinformation";"";"Determina n. 18 del 14.02.2023 Presa atto riparazione impianti di sollevamento alla ditta Guldmann ed impegno di spesa fino al 31.12.2023";"";"17/04/2023 16:24";"01/01/2029 00:00";"17/04/2023 16:24";"Presa atto riparazione impianti di sollevamento alla ditta Guldmann ed impegno di spesa fino al 31.12.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=624509"
"45";"Hauptinformation";"";"Determina n. 33 del 31.03.2023 Rimborso per sinistro danno Ford";"";"04/05/2023 12:44";"01/01/2029 00:00";"04/05/2023 12:45";"Rimborso per sinistro danno Ford";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=627283"
"46";"Hauptinformation";"";"Determina n. 34 del 06.04.2023 Affidamento servizio somministrazione lavoro area socio assistenziale dal 11.04.2023 al 31.05.2023";"";"04/05/2023 12:45";"01/01/2029 00:00";"04/05/2023 12:45";"Affidamento servizio somministrazione lavoro area socio assistenziale dal 11.04.2023 al 31.05.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=627284"
"47";"Hauptinformation";"";"Determina n. 35 del 13.04.2023 Liquidazione fatture fornitori";"";"04/05/2023 12:45";"01/01/2029 00:00";"04/05/2023 12:45";"Liquidazione fatture fornitori";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=627285"
"48";"Anhang";"47";"Allegato determina n. 35 del 13.04.2023";"";"04/05/2023 12:45";"01/01/2029 00:00";"04/05/2023 12:45";"Allegato determina n. 35 del 13.04.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=627286"
"49";"Hauptinformation";"";"Determina n. 38 del 21.04.2023 Affidamento incarico alla ditta Biosic S.r.l. di Thiene per l'aggiornamento del manuale HACCP";"";"04/05/2023 12:44";"01/01/2029 00:00";"04/05/2023 12:46";"Affidamento incarico alla ditta Biosic S.r.l. di Thiene per l'aggiornamento del manuale HACCP";"";""
"50";"Hauptinformation";"";"Determina n. 37 del 21.04.2023 Autorizzazione prestazione occasionale dipendente Zaffanello Lisa periodo maggio-dicembre 2023";"";"05/05/2023 08:51";"01/01/2029 00:00";"05/05/2023 08:51";"Autorizzazione prestazione occasionale dipendente Zaffanello Lisa periodo maggio-dicembre 2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=627438"
"51";"Hauptinformation";"";"Determina n. 36 del 21.04.2023  Presa atto verbali concorso, approvazione graduatoria e assunzione";"";"05/05/2023 08:51";"01/01/2029 00:00";"05/05/2023 08:51";"Presa atto verbali concorso, approvazione graduatoria e assunzione";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=627439"
"52";"Hauptinformation";"";"Determina n. 39 del 21.04.2023 Proroga servizio somministrazione lavoro area socio assistenziale dal 01.05.2023 al 31.05.2023";"";"31/05/2023 14:30";"01/01/2029 00:00";"31/05/2023 14:30";"Proroga servizio somministrazione lavoro area socio assistenziale dal 01.05.2023 al 31.05.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=632691"
"53";"Hauptinformation";"";"Determina n. 40 del 28.04.2023 Affidamento alla ditta Pulimav fornitura prodotti detergenti e manutenzione macchinari 2023 - 2028";"";"31/05/2023 14:30";"01/01/2029 00:00";"31/05/2023 14:30";"Affidamento alla ditta Pulimav fornitura prodotti detergenti e manutenzione macchinari 2023 - 2028";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=632692"
"54";"Hauptinformation";"";"Determina n. 41 del 28.04.2023 Proroga affidamento, nelle more della procedura di gara, fornitura prodotti monouso e detergenti diversi dal 01.05.2023 al 31.08.2023 Idea Carta";"";"31/05/2023 14:30";"01/01/2029 00:00";"31/05/2023 14:30";"Proroga affidamento, nelle more della procedura di gara, fornitura prodotti monouso e detergenti diversi dal 01.05.2023 al 31.08.2023 Idea Carta";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=632693"
"55";"Hauptinformation";"";"Determina n. 42 del 28.04.2023 Affidamento al professionista Pesenti Simone creazione nuovo sito web";"";"31/05/2023 14:30";"01/01/2029 00:00";"31/05/2023 14:31";"Affidamento al professionista Pesenti Simone creazione nuovo sito web";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=632694"
"56";"Hauptinformation";"";"Determina n. 43 del 02.05.2023 Impegno di spesa per il servizio di manutenzione programmata ai sistemi di sollevamento a binario anno 2023 alla ditta Guldmann";"";"14/06/2023 16:30";"01/01/2029 00:00";"14/06/2023 16:30";" Impegno di spesa per il servizio di manutenzione programmata ai sistemi di sollevamento a binario anno 2023 alla ditta Guldmann";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=635255"
"57";"Hauptinformation";"";"Determina n. 45 del 15.05.2023 Rimborso per sinistro danno ringhiera";"";"14/06/2023 16:30";"01/01/2029 00:00";"14/06/2023 16:30";"Rimborso per sinistro danno ringhiera";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=635256"
"58";"Hauptinformation";"";"Determina n. 46 del 15.05.2023 Liquidazione fatture fornitori";"";"14/06/2023 16:30";"01/01/2029 00:00";"14/06/2023 16:31";"Liquidazione fatture fornitori";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=635258"
"59";"Anhang";"58";"Allegato determina n. 46 del 15.05.2023";"";"14/06/2023 16:31";"01/01/2029 00:00";"14/06/2023 16:31";"Allegato determina n. 46 del 15.05.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=635260"
"60";"Hauptinformation";"";"Determina n. 47 del 17.05.2023 Autorizzazione partecipazione corso formazione per personale amministrativo";"";"14/06/2023 16:31";"01/01/2029 00:00";"14/06/2023 16:31";"Autorizzazione partecipazione corso formazione per personale amministrativo";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=635261"
"61";"Hauptinformation";"";"Determina n. 48 del 19.05.2023 Fornitura energia elettrica - Adesione a  convenzione CONSIP";"";"14/06/2023 16:31";"01/01/2029 00:00";"14/06/2023 16:31";"Fornitura energia elettrica - Adesione a  convenzione CONSIP";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=635263"
"62";"Hauptinformation";"";"Determina n. 49 del 19.05.2023  Affidamento riparazione dispositivi antincendio in dotazione alla Casa di riposo O. Lampertico alla Ditta AS Antincendio S.r.l";"";"14/06/2023 16:31";"01/01/2029 00:00";"14/06/2023 16:32";"Affidamento riparazione dispositivi antincendio in dotazione alla Casa di riposo O. Lampertico alla Ditta AS Antincendio S.r.l";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=635264"
"63";"Hauptinformation";"";"Determina n. 44 del 15.05.2023 Conguaglio TARI anno 2022";"";"19/06/2023 12:22";"01/01/2029 00:00";"19/06/2023 12:22";"Conguaglio TARI anno 2022";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=636395"
"64";"Hauptinformation";"";"Determina n. 50 del 19.05.2023 Affidamento fornitura personal computer alla ditta Solunet Srl";"";"19/06/2023 12:23";"01/01/2029 00:00";"19/06/2023 12:23";"Affidamento fornitura personal computer alla ditta Solunet Srl";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=636397"
"65";"Hauptinformation";"";"Determina n. 51 del 19.05.2023 Impegno di spesa per l'attività di supporto legale anno 2023";"";"19/06/2023 12:23";"01/01/2029 00:00";"19/06/2023 12:23";"Impegno di spesa per l'attività di supporto legale anno 2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=636398"
"66";"Hauptinformation";"";"Determina n. 52 del 19.05.2023 Affidamento sostituzione lampade di emergenza e impegno di spesa per ulteriori riparazioni alla ditta Giacomello Impianti di Meledo";"";"19/06/2023 12:23";"01/01/2029 00:00";"19/06/2023 12:23";"Affidamento sostituzione lampade di emergenza e impegno di spesa per ulteriori riparazioni alla ditta Giacomello Impianti di Meledo";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=636399"
"67";"Hauptinformation";"";"Determina n. 53 del 23.05.2023 Affidamento servizio vigilanza notturna CIVIS periodo 01.06.2023 - 31.05.2027";"";"19/06/2023 12:24";"01/01/2029 00:00";"19/06/2023 12:24";"Affidamento servizio vigilanza notturna CIVIS periodo 01.06.2023 - 31.05.2027";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=636400"
"68";"Hauptinformation";"";"Determina n. 54 del 23.05.2023 Affidamento servizio formazione personale amministrativo corso Etica alla ditta Robyone srl";"";"19/06/2023 12:24";"01/01/2029 00:00";"19/06/2023 12:24";"Affidamento servizio formazione personale amministrativo corso Etica alla ditta Robyone srl";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=636402"
"69";"Hauptinformation";"";"Determina n. 55 del 24.05.2023 Affidamento alla ditta DORI DANIELE della fornitura di un nuovo cancello carraio elettrico";"";"19/06/2023 12:24";"01/01/2029 00:00";"19/06/2023 12:24";"Affidamento alla ditta DORI DANIELE della fornitura di un nuovo cancello carraio elettrico";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=636405"
"70";"Hauptinformation";"";"Determina n. 56 del 26.05.2023 Proga servizio somministrazione lavoro area socio assistenziale dal 01.06.2023 al 30.09.2023";"";"19/06/2023 12:24";"01/01/2029 00:00";"19/06/2023 12:25";"Proga servizio somministrazione lavoro area socio assistenziale dal 01.06.2023 al 30.09.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=636406"
"71";"Hauptinformation";"";"Determina n. 57 del 30.05.2023 Presa atto quota associativa Consorzio CEV anno 2023";"";"19/06/2023 12:25";"01/01/2029 00:00";"19/06/2023 12:25";"Presa atto quota associativa Consorzio CEV anno 2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=636409"
"72";"Hauptinformation";"";"Determina n. 58 del 30.05.2023 Presa atto attivazione fornitore ultima istanza a garanzia continuità fornitura energia elettrica A2A dal 01.06.2023 al 31.07.2023";"";"19/06/2023 12:25";"01/01/2029 00:00";"19/06/2023 12:25";"Presa atto attivazione fornitore ultima istanza a garanzia continuità fornitura energia elettrica A2A dal 01.06.2023 al 31.07.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=636410"
"73";"Hauptinformation";"";"Determina n. 60 del 08.06.2023 Liquidazione contributo anno 2023 C.U.C. Federazione dei Comuni del Camposampierese";"";"19/06/2023 12:25";"01/01/2029 00:00";"19/06/2023 12:25";"Liquidazione contributo anno 2023 C.U.C. Federazione dei Comuni del Camposampierese";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=636413"
"74";"Hauptinformation";"";"Determina n. 61 del 13.06.2023 Affidamento servizio somministrazione lavoro area socio assistenziale dal 14.06.2023 al 30.09.2023";"";"19/06/2023 12:25";"01/01/2029 00:00";"19/06/2023 12:26";"Affidamento servizio somministrazione lavoro area socio assistenziale dal 14.06.2023 al 30.09.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=636415"
"75";"Hauptinformation";"";"Determina n. 59 del 08/06/23 Liquidazione premio assicurativo anno 2023 - ramo RCT/RCO";"";"06/07/2023 09:21";"01/01/2029 00:00";"06/07/2023 09:22";"Liquidazione premio assicurativo anno 2023 - ramo RCT/RCO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=645377"
"76";"Hauptinformation";"";"Determina n. 68 del 23.06.2023 Obiettivi performance organizzativa";"";"06/07/2023 10:04";"01/01/2029 00:00";"06/07/2023 10:05";"Obiettivi performance organizzativa";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=645438"
"77";"Hauptinformation";"";"Determina n. 62 del 13/06/23 Proroga, nelle more di procedura di gara, del servizio di pulizie ambientali alla ditta Le Ali dal 01.07.2023 al 31.12.2023";"";"07/07/2023 09:17";"01/01/2029 00:00";"07/07/2023 09:18";"Proroga, nelle more di procedura di gara, del servizio di pulizie ambientali alla ditta Le Ali dal 01.07.2023 al 31.12.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=645763"
"78";"Hauptinformation";"";"Determina n. 66 del 14.06.23  Affidamento intervento di manutenzione straordinaria per trasferimento uffici all'interno della Casa di Riposo";"";"07/07/2023 09:18";"01/01/2029 00:00";"07/07/2023 09:18";"Affidamento intervento di manutenzione straordinaria per trasferimento uffici all'interno della Casa di Riposo";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=645764"
"79";"Hauptinformation";"";"Determina n. 63 del 13.06.2023 Affidamento incarico di gestione della sicurezza ex Lgs.81-2008 periodo 01.07.2023 - 30.06.2025";"";"06/07/2023 17:18";"01/01/2029 00:00";"12/07/2023 17:18";"Affidamento incarico di gestione della sicurezza ex Lgs.81-2008 periodo 01.07.2023 - 30.06.2025";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=646945"
"80";"Hauptinformation";"";"Determina n. 65 del 13.06.2023 Liquidazione fatture fornitori";"";"06/07/2023 17:19";"01/01/2029 00:00";"12/07/2023 17:19";"Liquidazione fatture fornitori";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=646947"
