﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"13";"Principale";"";"DELIBERA N.7/2022: APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (P.T.P.C.T.) - PERIODO: 2022/2024";"";"06/05/2022 14:24";"01/01/2028 00:00";"06/05/2022 14:24";"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (P.T.P.C.T.) - PERIODO: 2022/2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=556100";""
"14";"Principale";"";"ALLEGATO N.1 ALLA DELIBERA N.7 /2022: PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024";"";"11/05/2022 10:59";"01/01/2028 00:00";"11/05/2022 10:59";" PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=556646";""
"15";"Principale";"";"ATTI DI ACCERTAMENTO DELLE VIOLAZIONI DELLE DISPOSIZIONI DI CUI AL D. LGS. N. 39/2013";"";"18/05/2022 12:48";"01/01/2028 00:00";"18/05/2022 12:48";"ATTI DI ACCERTAMENTO DELLE VIOLAZIONI DELLE DISPOSIZIONI DI CUI AL D. LGS. N. 39/2013";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=558188";""
"16";"Principale";"";"PROVVEDIMENTI ADOTTATI DALL'ANAC ED ATTI DI ADEGUAMENTO A TALI PROVVEDIMENTI";"";"18/05/2022 12:48";"01/01/2028 00:00";"18/05/2022 12:49";"PROVVEDIMENTI ADOTTATI DALL'ANAC ED ATTI DI ADEGUAMENTO A TALI PROVVEDIMENTI";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=558189";""
"17";"Principale";"";"DELIBERA N.17/2022: APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) SEMPLIFICATO 2022-2024";"";"30/07/2022 00:00";"01/01/2028 00:00";"01/08/2022 12:36";"APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) SEMPLIFICATO 2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=569870";""
"18";"Principale";"";"ALLEGATO ALLA DELIBERA N.17/2022: PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2022-2024";"";"30/07/2022 00:00";"01/01/2028 00:00";"01/08/2022 12:36";"ALLEGATO ALLA DELIBERA N.17/2022: PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=569871";""
"19";"Principale";"";"SCHEDA RELAZIONE RPCT ANNO 2022";"";"28/12/2022 09:14";"01/01/2028 00:00";"28/12/2022 09:15";"SCHEDA RELAZIONE RPCT ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=598898";""
"20";"Principale";"";"DELIBERA N.2/2023: APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) DELL'ENTE 2023-2025";"";"03/02/2023 14:06";"01/01/2029 00:00";"03/02/2023 14:07";"APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) DELL'ENTE 2023-2025";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=611512";""
"21";"Principale";"";"ALL.1 ALLA DEL.2/2023: PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2023-2025";"";"03/02/2023 14:07";"01/01/2029 00:00";"03/02/2023 14:07";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2023-2025";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=611513";""
"22";"Principale";"";"QUESTO ENTE , ALLA DATA ODIERNA, NON HA RICEVUTO DA ANAC ALCUN PROVVEDIMENTO";"";"28/06/2023 16:51";"01/01/2029 00:00";"28/06/2023 16:54";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=641116";""
"23";"Principale";"";"QUESTO ENTE NON HA ADOTTATO SPECIFICI REGOLAMENTI PER LA REPRESSIONE DELLA CORRUZIONE E DELL'ILLEGALITA'";"";"30/06/2023 11:56";"01/01/2029 00:00";"03/07/2023 11:57";"";"";""
"24";"Principale";"";"RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"30/11/2022 15:03";"01/01/2028 00:00";"05/07/2023 15:03";"";"";"DEL.24 DEL 11/11/2022"
"25";"Principale";"";"DELIBERA N.24/2023: AGGIORNAMENTO P.I.A.O. 2023 - 2023-2025 - INTEGRAZIONE SOTTOSEZIONE DEL PIANO TRIENNALE FABBISOGNO DEL PERSONALE";"";"08/11/2023 15:19";"01/01/2029 00:00";"08/11/2023 15:19";"AGGIORNAMENTO P.I.A.O. 2023 - 2023-2025 - INTEGRAZIONE SOTTOSEZIONE DEL PIANO TRIENNALE FABBISOGNO DEL PERSONALE";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=671075";""
"26";"Principale";"";"ALL. ALLA DEL.24/2023:  AGGIORNAMENTO P.I.A.O. 2023 - 2023-2025 - INTEGRAZIONE SOTTOSEZIONE DEL PIANO TRIENNALE FABBISOGNO DEL PERSONALE";"";"10/11/2023 12:49";"01/01/2029 00:00";"10/11/2023 12:49";"AGGIORNAMENTO P.I.A.O. 2023 - 2023-2025 - INTEGRAZIONE SOTTOSEZIONE DEL PIANO TRIENNALE FABBISOGNO DEL PERSONALE";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=671719";""
"27";"Principale";"";"SCHEDA RELAZIONE RPCT ANNO 2023";"";"19/01/2024 15:00";"01/01/2030 00:00";"19/01/2024 15:01";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=692856";""
"28";"Principale";"";"DELIBERA N.1/2024: APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.IA.O.) DELL'ENTE 2024-2026";"";"31/01/2024 14:28";"01/01/2030 00:00";"31/01/2024 14:28";"APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.IA.O.) DELL'ENTE 2024-2026";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=696744";""
"29";"Principale";"";"ALL.1 ALLA DEL.1/2024: PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.IA.O.) DELL'ENTE 2024-2026";"";"31/01/2024 14:28";"01/01/2030 00:00";"31/01/2024 14:29";" PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.IA.O.) DELL'ENTE 2024-2026";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=696749";""
"30";"Principale";"";"PROCEDURA WISTLEBLOWING (GESTIONE DELLE SEGNALAZIONI)";"";"06/05/2024 11:56";"01/01/2030 00:00";"06/05/2024 12:31";"GESTIONE DELLE SEGNALAZIONI";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=716561";""
"31";"Allegato";"30";"DELIBERA N.7/2024: PRESA D'ATTO PROCEDURA DI GESTIONE DELLE SEGNALAZIONI (WHISTLEBLOWING)";"";"06/05/2024 12:01";"01/01/2030 00:00";"06/05/2024 12:01";"PRESA D'ATTO PROCEDURA DI GESTIONE DELLE SEGNALAZIONI (WHISTLEBLOWING)";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=716562";""
"32";"Allegato";"30";"ALL. ALLA DEL.7/2024: PROCEDURA DI GESTIONE DELLE SEGNALAZIONI";"";"06/05/2024 12:02";"01/01/2030 00:00";"06/05/2024 12:03";" PROCEDURA DI GESTIONE DELLE SEGNALAZIONI";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=716568";""
"33";"Allegato";"30";"INFORMATIVA WHISTLEBLOWING";"";"06/05/2024 12:28";"01/01/2030 00:00";"06/05/2024 12:29";"INFORMATIVA WHISTLEBLOWING";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=716610";""
"34";"Allegato";"30";"MODULO SEGNALAZIONE INTERNA ";"";"06/05/2024 12:29";"01/01/2030 00:00";"06/05/2024 12:29";"MODULO SEGNALAZIONE INTERNA ";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=716612";""
"35";"Allegato";"30";"LINK DI SEGNALAZIONE WHSTLEBLOWING";"";"06/05/2024 12:31";"01/01/2030 00:00";"06/05/2024 12:31";"LINK DI SEGNALAZIONE WHSTLEBLOWING";"https://casadiripososangiuseppe.whistleblowing.it/";""
