﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"11";"Principale";"";"Affidamento diretto";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 13:29";"DETERMINA N. 16";"DETERMINA A CONTRARRE PER ACQUISTO MATERIALE TECNICO INFORMATICO AD
INTEGRAZIONE ATTREZZATURE DIDATTICHE DEI VARI PLESSI DELL’ISTITUTO
COMPRENSIVO STATALE DI THIENE
Il -- Spesa prevista: 458,00 €";"Z0F2C192FA - ACQUISTO MATERIALE INFORMATICO NOTEBOOK-PC E STAMPANTI AD INTEGRAZIONE ATTREZZATURE DIDATTICHE PLESSI VARI CI THIENE";""
"12";"Principale";"";"Affidamento diretto";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 13:31";"DETERMINA N. 19";"DETERMINA A CONTRARRE PER SPESE POSTALI DELL’ISTITUTO COMPRENSIVO STATALE DI
THIENE PER L’ANNO 2020. -- Spesa prevista: 1.000,00 €";"Z7A2C2C259 - CONSUMI POSTALI ANNO 2020";""
"13";"Principale";"";"Affidamento diretto";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 13:32";"DETERMINA N. 20";"DETERMINA A CONTRARRE PER ABBONAMENTI RIVISTE AMMINISTRATIVE AD USO
SEGRETERIA DELL’ISTITUTO COMPRENSIVO STATALE DI THIENE PER L’ANNO 2020. -- Spesa prevista: 400,00 €";"Z572C4C76D - RINNOVO ABBONAMENTI RIVISTE  AMMINISTRATIVE  PERSONALE DI SEGRETERIA";""
"14";"Principale";"";"Affidamento diretto";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 13:34";"DETERMINA N. 22";"DETERMINA A CONTRARRE PER ACQUISTO PRODOTTI IGIENIZZANTI PER SANIFICAZIONE LOCALI DEI VARI PLESSI DELL’ISTITUTO COMPRENSIVO STATALE DI THIENE -- Spesa prevista: 400,00 €";"Z962C56F66 - ACQUISTO PRODOTTI IGIENIZZANTI";""
"15";"Principale";"";"Affidamento diretto";"";"09/03/2020 00:00";"01/01/2026 00:00";"09/03/2020 14:22";"DETERMINA N. 23";"DETERMINA RIPARAZIONE LAVASCIUGA PLESSO AMTORI -- Spesa prevista: 128,30 €";"Z7F2C60AFA - RIPARAZIONE MACCHINA LAVASCIUGA PLESSO AMATORI";""
"16";"Principale";"";"Affidamento diretto";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:11";"DETERMINA N. 24";"ACQUISTO NOTEBOOK PER ANIMATORE DIGITALE -- Spesa prevista: 561,00 €";"Z192C7198C - ACQUISTO NOTEBOOK PER ANIMATORE DIGITALE DIDATTICA DIGITALE";""
"17";"Principale";"";"affidamento diretto";"";"31/03/2020 00:00";"01/01/2026 00:00";"31/03/2020 16:59";"DETERMINA N. 25";"ACQUISTO ATTREZZATURE INFORMATICHE D.L. 17 MARZO 2020 N. 18 -- Spesa prevista: 15.424,98 €";"Z8A2C8AC95 - DETERMINA A CONTRARRE PER ACQUISTO ATTREZZATURE INFORMATICHE DECRETO LEGGE 17/03/2020 N. 18";""
"18";"Principale";"";"Affidamento diretto";"";"10/07/2020 00:00";"01/01/2026 00:00";"14/09/2020 11:35";"DETERMINA N. 38";"DETERMINA ACQUISTO LABORATORIO MOBILE PON SMART CLASS -- Spesa prevista: 10.235,00 €";"Z3F2CFC6BF - FESR 2014-2020 AZIONE 10.8.6 SMART CLASS ACQUISTO LABORATORIO MOBILE INFORMATICO";""
"19";"Principale";"";"affidamento diretto";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 11:47";"DETERMINA N. 54";"DETERMINA AVVIO PROCEDURA PON SMART CLASS PUBBLICITA' -- Spesa prevista: 47,54 €";"ZDF2E4D268 - PON SMART CLASS PUBBLICITA'";""
"20";"Principale";"";"affidamento diretto";"";"16/09/2020 00:00";"01/01/2026 00:00";"16/09/2020 15:07";"DETERMINA N. 56";"DETERMINA AFFIDAMENTO SERVIZIO DI ACCORDATURA PIANOFORTI -- Spesa prevista: 180,00 €";"Z7A2E54750 - AFFIDAMENTO SERVIZIO DI ACCORDATURA PIANOFORTI A.S. 2020/21";""
"21";"Principale";"";"affidamento diretto";"";"15/09/2020 00:00";"01/01/2026 00:00";"16/09/2020 15:47";"DETERMINA N. 55";"DETERMINA AFFIDAMENTO SERVIZIO DI SANIFICAZIONE STRAORDINARIA COVID-19 -- Spesa prevista: 5.000,00 €";"Z792E4D359 - DETERMINA AFFIDAMENTO SERVIZIO SANIFICAZIONE STRAORDINARIA COVID-19";""
"22";"Principale";"";"affidamento diretto";"";"21/09/2020 00:00";"01/01/2026 00:00";"21/09/2020 13:31";"INTEGRAZIONE ALLA DETERMINA N. 38";"INTEGRAZIONE DETERMINA ACQUISTO LABORATORIO MOBILE PON SMART CLASS";"Z3F2CFC6BF - FESR 2014-2020 AZIONE 10.8.6 SMART CLASS ACQUISTO LABORATORIO MOBILE INFORMATICO";""
"23";"Principale";"";"affidamento diretto";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 15:54";"DETERMINA N. 60";"DETERMINA ACQUISTO LICENZE SOFTWARE CHROMBOOK -- Spesa prevista: 3.593,80 €";"Z462E7E5AA - ACQUISTO SOFTWARE LICENZA CHROMEBOOK";""
"24";"Principale";"";"affidamento diretto";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 15:55";"DETERMINA N. 61";"DETERMINA ACQUISTO PC FISSI SEGRETERIA -- Spesa prevista: 750,00 €";"Z0E2E84E30 - ACQUISTO ATTREZZATURE INFORMATICHE PC SEGRETERIA";""
"25";"Principale";"";"Affidamento diretto";"";"16/04/2020 00:00";"01/01/2026 00:00";"05/11/2020 16:36";"DETERMINA N.27";"DETERMINA RINNOVO SOFTWARE REGISTRO ELETTRONICO AS 2020/21 -- Spesa prevista: 1.200,00 €";"Z022CB76F7 - RINNOVO SOFTWARE GESTIONE REGISTRO ELETTRONICO A.S. 2020/21 MADISOFT";""
"26";"Principale";"";"Affidamento diretto";"";"16/04/2020 00:00";"01/01/2026 00:00";"05/11/2020 16:40";"DETERMINA N. 27";"DETERMINA RINNOVO SOFTWARE REGISTRO ELETTRONICO -- Spesa prevista: 1.200,00 €";"Z022CB76F7 - RINNOVO SOFTWARE GESTIONE REGISTRO ELETTRONICO A.S. 2020/21 MADISOFT";""
"27";"Principale";"";"Affidamento diretto";"";"17/04/2020 00:00";"01/01/2026 00:00";"05/11/2020 16:52";"DETERMINA N.29";"DETERMINA ACQUISTO PRODOTTIIGIENIZZANTI -- Spesa prevista: 6.970,80 €";"Z712CBBF0B - ACQUISTO PRODOTTI IGENIZZANTI PER SANIFICAZIONE PLESSI D.L. 17 MARZO 2020 N. 18";""
"28";"Principale";"";"Affidamento diretto";"";"30/04/2020 00:00";"01/01/2026 00:00";"05/11/2020 16:58";"DETERMINA N. 30";"DETERMINA ACQUISTO CONSUMABILI SEGRETERIA -- Spesa prevista: 575,00 €";"ZED2CD389C - ACQUISTO CONSUMABILI PER STAMPANTI SEGRETERIA";""
"29";"Principale";"";"Affidamento diretto";"";"07/05/2020 00:00";"01/01/2026 00:00";"05/11/2020 17:03";"DETERMINA N.31";"DETERMINA ACQUISTO PRODOTTI IGIENICI -- Spesa prevista: 631,80 €";"ZDD2CE77DA - ACQUISTO PRODOTTI IGIENICI-CARTA IGIENICA PLESSI COLLODI-SCALCERLE AMATORI";""
"30";"Principale";"";"Affidamento diretto";"";"12/05/2020 00:00";"01/01/2026 00:00";"05/11/2020 17:07";"DETERMINA N.32";"DETERMINA ACQUISTO  SOFTWARE GESTIONE TESINA ON LINE -- Spesa prevista: 85,00 €";"Z2F2CF5A81 - SOFTWARE PER GESTIONE TESINA ONLINE ESAME I CICLO A.S. 2019-20";""
"31";"Principale";"";"Affidamento diretto";"";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 13:56";"DETERMINA N. 77";"DETERMINA A CONTRARRE PER ACQUISTO SERVIZI INFORMATICI - NUVOLA AMMINISTRAZIONE DIGITALE DAL 01/01/2021 AL 31/12/21 E NUVOLA AREA PERSONALE E TFR -- Spesa prevista: 1.700,00 €";"Z3E2F0CF05 - DETERMINA ACQUISTO SOFTWARE NUVOLA 2021 AMM.NE DIGITALE";""
"32";"Principale";"";"affidamento diretto";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 10:12";"DETERMINA N. 78";"ISCRIZIONE AL CORSO DI MUSICA ALUNNO I.C. THIENE -- Spesa prevista: 70,00 €";"ZCF2F2BC0F - ISCRIZIONE AL CORSO MUSICALE ALUNNO";""
"33";"Principale";"";"affidamento diretto";"";"01/10/2020 00:00";"01/01/2026 00:00";"11/11/2020 16:18";"DETERMINA N. 65";"ACQUISTO MATERIALE DI CANCELLERIA PER TUTTI I PLESSI -- Spesa prevista: 10.000,00 €";"ZF42C77DC1 - ACQUISTO CANCELLERIA PER TUTTI I PLESSI DELL'ISTITUTO COMPRENSIVO STATALE DI THIENE";""
"34";"Principale";"";"affidamento diretto";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 12:35";"DETERMINA N. 80";"ACQUISTO DPI FFP2 -- Spesa prevista: 600,00 €";"Z3C2F32F5A - ACQUISTO DPI FFP2";""
"35";"Principale";"";"affidamento diretto";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 13:52";"DETERMINA N. 81";"ACQUISTO LAVATRICE PLESSO COLLODI -- Spesa prevista: 191,72 €";"ZE52F33F7D - ACQUISTO LAVATRICE PLESSO COLLODI";""
"36";"Principale";"";"affidamento diretto";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 13:55";"DETERMINA N. 82";"ACQUISTO MACCHINARI PER SANIFICAZIONE PLESSI -- Spesa prevista: 1.920,00 €";"Z382F33FEC - ACQUISTO MACCHINARI PER SANIFICAZIONE PLESSI";""
"37";"Principale";"";"affidamento diretto";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 12:42";"DETERMINA N. 84";"ACQUISTO SUSSIDI DIDATTICI PER TUTTI I PLESSI I.C. THIENE -- Spesa prevista: 10.000,00 €";"Z6A2C77DD1 - ACQUISTO SUSSIDI DIDATTICI PER TUTTI I PLESSI DELL'ISTITUTO COMPRENSIVO STATALE DI THIENE";""
"38";"Principale";"";"affidamento diretto";"";"12/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 12:56";"DETERMINA N. 79";"AFFIDAMENTO PROGETTO LETTORATO LINGUA INGLESE PLESSO SCALCERLE A.S. 2020/21 -- Spesa prevista: 795,00 €";"ZAC2F081CC - PROGETTO LETTORATO CON MADRELINGUA PLESSO SCALCERLE A.S. 2020/21";""
"39";"Principale";"";"affidamento diretto";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 13:01";"DETERMINA N. 86";"ACQUISTO LIM PLESSI VARI -- Spesa prevista: 19.493,00 €";"ZA72E78C1D - ACQUISTO KIT LIM PLESSI VARI";""
"40";"Principale";"";"affidamento diretto";"";"27/11/2020 00:00";"01/01/2026 00:00";"27/11/2020 10:22";"DETERMINA N. 90";"ACQUISTO MATERIALE PER SANIFICAZIONE -- Spesa prevista: 888,42 €";"ZE22F70376 - ACQUISTO MATERIALE PER SANIFICAZIONE";""
"41";"Principale";"";"affidamento diretto";"";"02/12/2020 00:00";"01/01/2026 00:00";"02/12/2020 17:12";"DETERMINA  N. 93";"ACQUISTO GUANTI MONOUSO PER PULIZIE  -- Spesa prevista: 296,80 €";"ZF82F883DA - ACQUISTO GUANTI MONOUSO PER PULIZIE";""
"42";"Principale";"";"affidamento diretto";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 12:00";"DETERMINA N. 95";"ACQUISTO LICENZE ANTIVIRUS-MOUSE- RINNOVO VERITAS -- Spesa prevista: 183,10 €";"Z1C2F99BCC -  ACQUISTO LICENZE ANTIVIRUS-MOUSE-RINNOVO VERITAS";""
"43";"Principale";"";"affidamento diretto";"";"02/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 12:55";"DETERMINA N. 94";"ACQUISTO CHROMEBOOK E CARRELLI ""MISURE PER LA DIDATTICA DIGITALE"" ART. 21 DL 28/10/2020 N. 137 -- Spesa prevista: 11.844,00 €";"ZC52F77A20 - ACQUISTO CHROMEBOOK E CARRELLI MISURA PER LA DIDATTICA DIGITALE ART. 21 DL 28/10/2020 N. 137";""
"44";"Principale";"";"affidamento diretto";"";"30/12/2020 00:00";"01/01/2026 00:00";"08/01/2021 10:01";"DETERMINA N. 98";"ACQUISTO APPLICATIVI MADISOFT -- Spesa prevista: 600,00 €";"ZC7300A5E8 - ACQUISTO APPLICATIVI MADISOFT";""
"45";"Principale";"";"Affidamento diretto";"";"01/12/2020 00:00";"01/01/2026 00:00";"11/01/2021 13:19";"DETERMINA N. 91";"C.SO FI FORMAZIONE LE APP DI GOOGLE PER LA DIDATTICA INNOVATIVA A.S. 2020/21 -- Spesa prevista: 750,00 €";"Z822F7D8D2 - C.SO FORMAZIONE LE APP. DI GOOLGE PER LA DIDATTICA INNOVATIVA A.S. 2020/21";""
"46";"Principale";"";"affidamento diretto";"";"10/12/2020 00:00";"01/01/2026 00:00";"12/01/2021 13:05";"DETERMINA N. 96";"RINNOVO SERVIZI PER GESTIONE SITO - DPO E PRAVACY 2021 -- Spesa prevista: 2.000,00 €";"ZE02FABFDC - RINNOVO SERVIZI PER GESTIONE SITO -  DPO E PRIVACY 2021";""
"47";"Principale";"";"affidamento diretto";"";"02/12/2020 00:00";"01/01/2026 00:00";"12/01/2021 14:27";"DETERMINA N. 92";" determina per l’affidamento diretto di un servizio didattico : progetto di sostegno psicologico
 “Ri-trovare il Ben-essere” a.s. 2020-2021  -- Spesa prevista: 1.750,00 €";"Z672F86693 - SERVIZIO DIDATTICO: PROGETTO DI SOSTEGNO PSICOLOGICO ";""
"48";"Principale";"";"affidamento diretto";"";"30/10/2020 00:00";"01/01/2026 00:00";"13/01/2021 09:42";"DETERMINA N. 73";"PROGETTO ""SONO ALBERO...SONO FORESTA"" a.s. 2020-2021 -- Spesa prevista: 7.095,00 €";"Z302F015DC - PROGETTO ""SONO ALBERO...SONO FORESTA"" a.s. 2020-2021";""
"49";"Principale";"";"affidamento diretto";"";"10/09/2020 00:00";"01/01/2026 00:00";"13/01/2021 09:49";"DETERMINA N. 53";"PROGETTO MATEMATICA NO PROBLEM A.S. 2020/21 -- Spesa prevista: 2.121,60 €";"Z382E3D48E - PROGETTO MATEMATICA NO PROBLEM A.S. 2020/21";""
"50";"Principale";"";"affidamento diretto";"";"12/11/2020 00:00";"01/01/2026 00:00";"13/01/2021 09:55";"DETERMINA N. 79";"PROGETTO LETTORATO CON MADRELINGUA PLESSO SCALCERLE A.S. 2020/21 -- Spesa prevista: 795,00 €";"ZAC2F081CC - PROGETTO LETTORATO CON MADRELINGUA PLESSO SCALCERLE A.S. 2020/21";""
"51";"Principale";"";"affidamento diretto";"";"09/10/2020 00:00";"01/01/2026 00:00";"13/01/2021 10:04";"DETERMINA N. 66";"INTERVENTO EDUCATIVO PLESSO SCALCERLE a.s. 2020-2021 -- Spesa prevista: 1.238,09 €";"Z712E9EE1E - INTERVENTO EDUCATIVO PLESSO SCALCERLE a.s. 2020-2021";""
"52";"Principale";"";"affidamento diretto";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/01/2021 10:09";"DETERMINA N. 83";"PROSEGUIMENTO INTERVENTO EDUCATIVO PLESSO SCALCERLE  a.s. 2020-2021 -- Spesa prevista: 1.287,61 €";"Z6E2F06E25 - PROSEGUIMENTO INTERVENTO EDUCATIVO COOPERATIVA VERLATA SEDE SCALCERLE DAL 16/11 AL 22/12/2020 ";""
"53";"Principale";"";"affidamento diretto";"";"24/11/2020 00:00";"01/01/2026 00:00";"13/01/2021 10:43";"DETERMINA N. 87";"PROGETTO EDUCAZIONE ALL'AFFETTIVITA' ""COSì COME SEI"" CLASSI TERZE BASSANI E FERRARIN A.S. 2020/21 -- Spesa prevista: 3.500,00 €";"Z792F53E9E - PROGETTO EDUCAZIONE ALL'AFFETTIVITA' CLASSI TERZE BASSANI E FERRARIN A.S. 2020/21";""
"54";"Principale";"";"affidamento diretto";"";"15/01/2021 00:00";"01/01/2027 00:00";"12/02/2021 14:07";"DETERMINA ";"ACQUISTO DPI -- Spesa prevista: 2.275,00 €";"Z0530323DE - ACQUISTO DPI (MASCHERINE CHIRURGICHE - FFP2 - VISIERE)";""
"55";"Principale";"";"affidamento diretto";"";"20/01/2021 00:00";"01/01/2027 00:00";"12/02/2021 14:07";"DETERMINA ";"RINNOVO SERVIZI TELEMATICI MEDIASOFT ANNO 2021 -- Spesa prevista: 84,00 €";"Z353032605 - RINNOVO SERVIZI MEDIASOFT ANNO 2021";""
"56";"Principale";"";"affidamento diretto";"";"20/01/2021 00:00";"01/01/2027 00:00";"12/02/2021 14:07";"DETERMINA ";"ACQUISTO DPI - CAMICI-GUANTI-CALZARI-CUFFIE -- Spesa prevista: 1.349,18 €";"ZAD3032507 - ACQUISTO DPI - CAMICI-GUANTI-CALZARI-CUFFIE";""
"57";"Principale";"";"affidamento diretto";"";"21/01/2021 00:00";"01/01/2027 00:00";"12/02/2021 14:07";"DETERMINA ";"ACQUISTO MATERIALE IGIENICO PER SANIFICAZIONE PLESSI -- Spesa prevista: 7.925,06 €";"ZD1304B00E - ACQUISTO MATERIALE IGIENICO PER SANIFICAZIONE PLESSI";""
"58";"Principale";"";"affidamento diretto";"";"21/01/2021 00:00";"01/01/2027 00:00";"12/02/2021 14:07";"DETERMINA ";"SPESE POSTALI ANNO 2021 -- Spesa prevista: 1.000,00 €";"Z45303256E - SPESE POSTALI ANNO 2021";""
"59";"Principale";"";"affidamento diretto";"";"22/01/2021 00:00";"01/01/2027 00:00";"12/02/2021 14:06";"DETERMINA";"PROGETTO ""SONO ALBERO...SONO FORESTA""  a.s. 2020-2021 -- Spesa prevista: 6.930,00 €";"Z703049CC6 - PROGETTO ""SONO ALBERO....SONO FORESTA "" a.s. 2020-2021";""
"60";"Principale";"";"affidamento diretto";"";"27/01/2021 00:00";"01/01/2027 00:00";"12/02/2021 14:06";"DETERMINA";"ACQUISTO MATERIALE DI CANCELLERIA PER SEGRETERIA -- Spesa prevista: 747,04 €";"Z77304B04F - ACQUISTO CANCELLERIA PER SEGRETERIA";""
"61";"Principale";"";"affidamento diretto";"";"29/01/2021 00:00";"01/01/2027 00:00";"12/02/2021 14:06";"DETERMINA  INTEGRAZIONE";"INTEGRAZIONE MATERIALE IGIENICO PER SANIFICAZIONE -- Spesa prevista: 8.061,86 €";"ZD1304B00E - ACQUISTO MATERIALE IGIENICO PER SANIFICAZIONE PLESSI";""
"62";"Principale";"";"Affidamento diretto";"";"02/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 14:06";"DETERMINA ";"ACQUISTO CARTA A4 E A3 PER FOTOCOPIE PLESSI VARI -- Spesa prevista: 770,25 €";"Z8D304814B - ACQUISTO CARTA PER FOTOCOPIE A4 - A3 ANNO 2021";""
"63";"Principale";"";"affidamento diretto";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 12:28";"DETERMINA";"ACQUISTO BATTERIE RICARICABILI PER MBOT -- Spesa prevista: 128,16 €";"Z1E307DF9A - ACQUISTO BATTERIE RICARICABILI PER MBOT";""
"64";"Principale";"";"affidamento diretto";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 12:29";"DETERMINA";"ACQUISTO TONER -- Spesa prevista: 1.683,53 €";"Z203063894 - ACQUISTO TONER";""
"65";"Principale";"";"affidamento diretto";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 12:31";"DETERMINA";"ACQUISTO MATERIALE VARIO -- Spesa prevista: 302,00 €";"ZEE307DFC7 - ACQUISTO MATERIALE VARIO ";""
"66";"Principale";"";"affidamento diretto";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 12:32";"DETERMINA";"ACQUISTO PRODOTTI IGIENICI -- Spesa prevista: 370,83 €";"Z03308C2A8 - ACQUISTO MATERIALE IGIENICO ";""
"67";"Principale";"";"affidamento diretto";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 12:20";"DETERMINA";"ACQUISTO MATERIALE VARIO DI FERRAMENTA -- Spesa prevista: 20,12 €";"Z1C309C26F - ACQUISTO MATERIALE DI FERRAMENTA";""
"68";"Principale";"";"affidamento diretto";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 14:06";"DETERMINA";"SERVIZIO RILEVAZIONE PRESENZE ANNO 2021 -- Spesa prevista: 300,00 €";"Z68309F25F - SERVIZIO RILEVAZIONE PRESENZE ANNO 2021";""
"69";"Principale";"";"affidamento diretto";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 14:12";"DETERMINA";"ACQUISTO LIBRI NARRATIVA PROGETTO SONO ALBERO…SONO FORESTA
 -- Spesa prevista: 248,80 €";"ZEF30ADADA - ACQUISTO LIBRI NARRATIVA PROGETTO SONO ALBERO…SONO FORESTA
";""
"70";"Principale";"";"affidamento diretto";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 14:13";"DETERMINA";"CORSO DI FORMAZIONE ONLINE PERSONALE AMM.VO
 -- Spesa prevista: 80,00 €";"Z8D30AD9EE - CORSO DI FORMAZIONE ONLINE PERSONALE AMM.VO
";""
"71";"Principale";"";"affidamento diretto";"";"19/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 09:18";"DETERMINA INTEGRAZIONE";"ACQUISTO BATTERIE MBOT -- Spesa prevista: 143,16 €";"Z1E307DF9A - ACQUISTO BATTERIE RICARICABILI PER MBOT";""
