﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"11";"Hauptinformation";"";"Affido fornitura bevande";"";"31/01/2014 00:00";"01/01/2026 00:00";"27/01/2020 11:21";"Z7E0D9F233";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E0D9F233";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"31/01/2014";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SpA,00062290259 - M. GUARNIER SpA";"01278980246 - MARCHI SpA(7.200,83 € > 31/01/2014 - 21/04/2015)";"20,43 € - 31/03/2014;283,77 € - 09/05/2014;289,31 € - 17/06/2014;333,24 € - 15/07/2014;386,99 € - 10/10/2014;425,10 € - 21/11/2014;55,00 € - 31/03/2014;590,68 € - 31/03/2014;37,28 € - 31/03/2014;196,81 € - 31/03/2014;1.062,63 € - 05/03/2014;30,24 € - 09/05/2014;237,75 € - 17/06/2014;557,20 € - 17/06/2014;269,17 € - 17/06/2014;577,84 € - 17/06/2014;369,79 € - 10/10/2014;301,28 € - 09/02/2015;205,93 € - 26/02/2015;377,16 € - 24/03/2015;168,13 € - 21/04/2015;425,10 € - 20/11/2014";"7.200,83 €";"7.200,83 €";"";""
"12";"Hauptinformation";"";"Affidamento fornitura prodotti ortofrutticoli 2014";"";"10/02/2014 00:00";"01/01/2026 00:00";"27/01/2020 16:42";"Z970DC5BC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z970DC5BC5";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"10/02/2014";"23-AFFIDAMENTO DIRETTO";"00047800263 - FORATO SpA,00793680257 - De Nato Ortofrutta";"00047800263 - FORATO SpA(12.000,00 € > 31/03/2014 - 31/12/2014)";"1.058,97 € - 15/07/2014;737,74 € - 20/08/2014;858,45 € - 10/10/2014;982,71 € - 21/11/2014;951,00 € - 23/12/2014;705,91 € - 17/06/2014;982,05 € - 09/02/2015;1.911,72 € - 31/03/2014;669,09 € - 09/05/2014";"12.000,00 €";"8.857,64 €";"";""
"13";"Hauptinformation";"";"Affidamento fornitura carburante";"";"23/01/2014 00:00";"01/01/2026 00:00";"27/01/2020 16:45";"ZBA0D78802";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA0D78802";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"23/01/2014";"23-AFFIDAMENTO DIRETTO";"01062130255 - Pellini Elvio";"01062130255 - Pellini Elvio(1.500,00 € > 07/03/2014 - 31/12/2014)";"469,69 € - 07/03/2014;68,73 € - 12/05/2014;242,04 € - 30/06/2014;121,99 € - 26/09/2014;180,77 € - 09/02/2015";"1.500,00 €";"1.083,22 €";"";""
"14";"Hauptinformation";"";"Affidamento fornitura prodotti surgelati";"";"03/02/2014 00:00";"01/01/2026 00:00";"27/01/2020 16:42";"ZBF0DB23FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF0DB23FA";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"03/02/2014";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SpA,00062290259 - M. GUARNIER SpA";"01278980246 - MARCHI SpA(10.590,93 € > 31/03/2014 - 31/12/2014)";"342,49 € - 31/03/2014;1.117,31 € - 09/05/2014;822,74 € - 15/07/2014;669,89 € - 10/10/2014;1.179,98 € - 21/11/2014;701,34 € - 22/12/2014;537,33 € - 09/05/2014;753,22 € - 16/10/2014;462,84 € - 21/11/2014;674,11 € - 09/02/2015;533,48 € - 26/02/2015;914,88 € - 24/03/2015;1.179,98 € - 20/11/2014;701,34 € - 21/12/2014";"10.590,93 €";"10.590,93 €";"";""
"15";"Hauptinformation";"";"Affidamento manutenzione ordinaria ascensori";"";"01/01/2014 00:00";"01/01/2026 00:00";"27/01/2020 16:48";"ZC40D4BAOF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC40D4BAOF";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00898880257 - DE MENECH ASCENSORI snc,02338720283 - VERGATI srl,05391451217 - KOME' SRL";"00898880257 - DE MENECH ASCENSORI snc(3.643,47 € > 15/07/2014 - 25/08/2016)";"732,51 € - 15/07/2014;735,00 € - 20/08/2014;735,00 € - 10/07/2015;216,00 € - 29/09/2015;735,00 € - 23/12/2015;489,96 € - 09/06/2016;120,00 € - 25/08/2016";"3.643,47 €";"3.763,47 €";"";""
"16";"Hauptinformation";"";"Manutenzione coperture gronde ed esecuzione linee vita c/o Sede Via Cantoni 10 Lamon ";"";"24/07/2014 00:00";"01/01/2026 00:00";"27/01/2020 16:21";"ZCD10455C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD10455C0";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"24/07/2014";"23-AFFIDAMENTO DIRETTO";"00235210259 - Cossalter Riccardo - Lattoniere";"00235210259 - Cossalter Riccardo - Lattoniere(9.000,00 € > 31/12/2014 - 29/05/2015)";"208,00 € - 23/12/2014;208,00 € - 22/12/2014;8.176,00 € - 29/05/2015";"9.000,00 €";"8.592,00 €";"";""
"17";"Hauptinformation";"";"Affidamento incarico RSPP e contratto ambiente e sicurezza ";"";"01/04/2014 00:00";"01/01/2026 00:00";"27/01/2020 16:37";"ZE30F1ACF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE30F1ACF4";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"01/04/2014";"23-AFFIDAMENTO DIRETTO";"00837100254 - ECOSTUDIO Ambiente srl";"00837100254 - ECOSTUDIO Ambiente srl(3.360,00 € > 08/05/2014 - 31/03/2015)";"1.359,00 € - 15/07/2014;260,00 € - 20/08/2014;351,00 € - 10/10/2014;355,00 € - 30/07/2014;980,00 € - 09/02/2015";"3.360,00 €";"3.305,00 €";"";""
"18";"Hauptinformation";"";"Servizio manutenzione centrale antincendio e impianto chiamata";"";"23/05/2014 00:00";"01/01/2026 00:00";"30/01/2020 16:05";"ZA20F5C72A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA20F5C72A";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"23/05/2014";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE srl,00736800251 - Antincendi VIEL srl";"00736800251 - Antincendi VIEL srl(978,18 € > 31/12/2015 - 31/12/2015)";"978,18 € - 10/07/2015";"978,18 €";"978,18 €";"";""
"19";"Hauptinformation";"";"Affidamento presentazione istanza a V.V.F. per misure di sicurezza alternative sulle vie d'esodo.";"";"15/05/2014 00:00";"01/01/2026 00:00";"27/01/2020 16:31";"Z7A0F39657";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A0F39657";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"15/05/2014";"23-AFFIDAMENTO DIRETTO";"00837100254 - ECOSTUDIO Ambiente srl";"00837100254 - ECOSTUDIO Ambiente srl(780,00 € > 15/05/2014 - 17/11/2015)";"780,00 € - 17/11/2015";"780,00 €";"780,00 €";"";""
"20";"Hauptinformation";"";"Affidamento istallazione urgente server a noleggio";"";"11/03/2015 00:00";"01/01/2026 00:00";"27/01/2020 16:03";"Z1E1393CDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E1393CDC";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"11/03/2015";"23-AFFIDAMENTO DIRETTO";"00724370259 - L'Ufficio Stile srl";"00724370259 - L'Ufficio Stile srl(5.400,00 € > 11/03/2015 - 11/03/2018)";"450,00 € - 21/04/2015;49,81 € - 11/05/2015;450,00 € - 17/07/2015;450,00 € - 12/10/2015;450,00 € - 22/02/2016;450,00 € - 06/05/2016;450,00 € - 01/08/2016;450,00 € - 13/10/2016;450,00 € - 06/02/2017;450,00 € - 04/05/2017;450,00 € - 10/08/2017;450,00 € - 10/11/2017;450,00 € - 23/02/2018;450,00 € - 08/05/2018";"5.400,00 €";"5.899,81 €";"";""
"21";"Hauptinformation";"";"Affidamento compilazione mod. 770 e mod. UNICO triennio 2012/2014";"";"09/05/2012 00:00";"01/01/2026 00:00";"27/01/2020 16:54";"Z2204D5DCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2204D5DCF";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"09/05/2012";"23-AFFIDAMENTO DIRETTO";"00263870255 - EL.COM. sas";"00263870255 - EL.COM. sas(1.860,00 € > 31/12/2014 - 09/02/2015)";"660,00 € - 09/02/2015";"1.860,00 €";"660,00 €";"";""
"22";"Hauptinformation";"";"Affidamento fornitura bevande 2015";"";"31/12/2014 00:00";"01/01/2026 00:00";"27/01/2020 16:12";"Z6C1300453";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C1300453";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"00062290259 - M. GUARNIER SpA";"00062290259 - M. GUARNIER SpA(4.200,00 € > 31/12/2014 - 31/12/2015)";"410,47 € - 21/04/2015;185,75 € - 25/03/2015;202,45 € - 11/05/2015;441,79 € - 23/06/2015;399,15 € - 10/07/2015;477,39 € - 16/09/2015;140,15 € - 17/09/2015;347,29 € - 12/10/2015;479,86 € - 17/11/2015;179,16 € - 22/01/2016;539,49 € - 10/02/2016;205,05 € - 22/02/2016;260,05 € - 29/03/2016";"4.200,00 €";"4.268,05 €";"";""
"23";"Hauptinformation";"";"Affidamento fornitura scatolame 2015";"";"31/12/2014 00:00";"01/01/2026 00:00";"27/01/2020 16:12";"Z9A12F3BF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A12F3BF6";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"00062290259 - M. GUARNIER SpA";"00062290259 - M. GUARNIER SpA(5.900,00 € > 31/12/2014 - 31/12/2015)";"345,12 € - 21/04/2015;622,43 € - 25/03/2015;443,18 € - 11/05/2015;794,93 € - 23/06/2015;493,42 € - 16/09/2015;383,23 € - 17/09/2015;447,47 € - 12/10/2015;626,11 € - 17/11/2015;243,99 € - 22/01/2016;367,71 € - 10/02/2016;338,28 € - 22/02/2016;291,78 € - 29/03/2016;500,74 € - 10/07/2015;51,52 € - 17/11/2015";"5.900,00 €";"5.949,91 €";"";""
"24";"Hauptinformation";"";"Affidamento fornitura prodotti alimentari surgelati 2015";"";"28/01/2015 00:00";"01/01/2026 00:00";"27/01/2020 16:07";"ZE912F1863";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE912F1863";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"28/01/2015";"23-AFFIDAMENTO DIRETTO";"00062290259 - M. GUARNIER SpA";"00062290259 - M. GUARNIER SpA(9.900,00 € > 28/01/2015 - 31/12/2015)";"744,55 € - 21/04/2015;1.413,34 € - 23/06/2015;1.205,69 € - 10/07/2015;775,27 € - 16/09/2015;846,06 € - 17/09/2015;872,59 € - 12/10/2015;1.307,93 € - 17/11/2015;440,71 € - 22/01/2016;755,26 € - 10/02/2016;456,33 € - 22/02/2016;418,02 € - 29/03/2016;763,22 € - 11/05/2015";"9.900,00 €";"9.998,97 €";"";""
"25";"Hauptinformation";"";"Affidamento fornitura pasta alimentare 2015";"";"31/12/2014 00:00";"01/01/2026 00:00";"27/01/2020 16:10";"ZEB130043D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB130043D";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"00062290259 - M. GUARNIER SpA";"00062290259 - M. GUARNIER SpA(5.500,00 € > 31/12/2014 - 31/12/2015)";"373,56 € - 21/04/2015;388,20 € - 25/03/2015;331,08 € - 11/05/2015;569,64 € - 23/06/2015;436,71 € - 10/07/2015;344,84 € - 16/09/2015;356,55 € - 17/09/2015;368,98 € - 12/10/2015;429,61 € - 17/11/2015;392,52 € - 22/01/2016;304,58 € - 10/02/2016;335,61 € - 22/02/2016;249,34 € - 29/03/2016;273,64 € - 27/02/2015;392,24 € - 10/02/2015;37,80 € - 17/11/2015";"5.500,00 €";"5.584,90 €";"";""
"26";"Hauptinformation";"";"Fornitura energia elettrica
";"";"31/12/2014 00:00";"01/01/2026 00:00";"27/01/2020 16:09";"5461269DBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5461269DBC";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"03443420231 - Global Power SpA";"03443420231 - Global Power SpA(11.908,13 € > 31/12/2014 - 30/12/2015)";"3.073,63 € - 12/05/2015;2.759,73 € - 05/06/2015;2.717,80 € - 10/07/2015;3.356,97 € - 21/01/2016";"11.908,13 €";"11.908,13 €";"";""
"27";"Hauptinformation";"";"Affidamento fornitura prodotti incontinenza : Sperimentazione Nucleo Mimose";"";"28/04/2015 00:00";"01/01/2025 00:00";"06/03/2019 10:09";"Z4A1454887";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A1454887";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"28/04/2015";"23-AFFIDAMENTO DIRETTO";"03318780966 - Essity Italy SpA  ex SCA Hygiene Products SpA";"03318780966 - Essity Italy SpA  ex SCA Hygiene Products SpA(2.700,00 € > 28/04/2015 - 17/09/2015)";"902,30 € - 11/05/2015;339,01 € - 05/06/2015;360,00 € - 11/05/2015;536,46 € - 10/07/2015;573,25 € - 17/08/2015;471,01 € - 17/09/2015";"2.700,00 €";"3.182,03 €";"";""
"28";"Hauptinformation";"";"Affidamento servizio segreteria sociale 2015 temporaneo aprile- maggio";"";"23/04/2014 00:00";"01/01/2026 00:00";"27/01/2020 16:35";"ZF81444199";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF81444199";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"23/04/2014";"23-AFFIDAMENTO DIRETTO";"03146630169 - Consorzio di Cooperative Kursana";"03146630169 - Consorzio di Cooperative Kursana(1.600,00 € > 01/04/2015 - 30/06/2015)";"823,50 € - 11/05/2015;823,50 € - 23/06/2015";"1.600,00 €";"1.647,00 €";"";""
"29";"Hauptinformation";"";"Affidamento elaborazione documenti fiscali e contabili";"";"11/03/2015 00:00";"01/01/2026 00:00";"30/01/2020 15:58";"ZC613971FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC613971FC";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"11/03/2015";"23-AFFIDAMENTO DIRETTO";"04053460285 - GALFIN srl";"04053460285 - GALFIN srl(25.795,00 € > 11/03/2015 - 31/12/2017)";"2.380,00 € - 23/06/2015;1.125,00 € - 10/07/2015;500,00 € - 10/07/2015;1.975,00 € - 12/10/2015;1.625,00 € - 09/02/2016;1.625,00 € - 06/05/2016;3.250,00 € - 01/12/2016;1.625,00 € - 29/12/2016;1.625,00 € - 04/05/2017;1.625,00 € - 28/07/2017;35,00 € - 02/08/2017;1.695,00 € - 10/11/2017;1.660,00 € - 17/01/2018;1.695,00 € - 15/05/2018;3.355,00 € - 20/06/2019";"25.795,00 €";"25.795,00 €";"";""
