﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"19";"Principale";"";"ROSSETTO LUCIA";"";"11/06/2020 09:15";"01/01/2026 00:00";"11/06/2020 09:15";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"09/06/2020";"09/06/2020"
"20";"Principale";"";"CHIESURIN MARILISA";"";"11/06/2020 09:21";"01/01/2026 00:00";"11/06/2020 09:21";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"11/06/2020";"11/06/2020"
"21";"Principale";"";"HALUSHKO SOFIYA";"";"27/06/2020 10:25";"01/01/2026 00:00";"27/06/2020 10:27";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"04/05/2020";"17/05/2020"
"22";"Principale";"";"HALUSHKO SOFIYA";"";"27/06/2020 10:27";"01/01/2026 00:00";"27/06/2020 10:27";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"18/05/2020";"06/06/2020"
"23";"Principale";"";"CANGIANIELLO ANNA";"";"27/06/2020 10:28";"01/01/2026 00:00";"27/06/2020 10:28";"Collaboratore scolastico";"Contratto T.D. supplenza breve";"16/05/2020";"06/06/2020"
"24";"Principale";"";"PINCIN LEOPOLDO";"";"03/09/2020 12:35";"01/01/2026 00:00";"03/09/2020 12:35";"Docente di religione cattolica scuola secondaria di Ii grado";"Contratto a T.D. supplenza annuale ";"01/09/2020";"31/08/2021"
"25";"Principale";"";"DA ROS SUSY";"";"17/09/2020 11:54";"01/01/2026 00:00";"17/09/2020 11:54";"COLLABORATORE SCOLASTICO";"Contratto a T.D. fino al termine delle attività didattiche";"11/09/2020";"30/06/2021"
"26";"Principale";"";"PARADISO ROCCO";"";"17/09/2020 11:56";"01/01/2026 00:00";"17/09/2020 11:56";"COLLABORATORE SCOLASTICO";"Contratto a T.D. fino al termine delle attività didattiche";"11/09/2020";"30/06/2021"
"27";"Principale";"";"DE ROSE IDA";"";"17/09/2020 12:03";"01/01/2026 00:00";"17/09/2020 12:03";"ASSISTENTE TECNICO";"Contratto a T.D. fino al termine delle attività didattiche";"14/09/2020";"30/06/2021"
"28";"Principale";"";"SIBIO MICHELE";"";"17/09/2020 12:04";"01/01/2026 00:00";"17/09/2020 12:04";"ASSISTENTE AMMINISTRATIVO";"Contratto a T.D. fino al termine delle attività didattiche";"17/09/2020";"30/06/2021"
"29";"Principale";"";"GARGIULO LUCIA";"";"17/09/2020 12:05";"01/01/2026 00:00";"17/09/2020 12:05";"ASSISTENTE AMMINISTRATIVO";"Contratto a T.D. fino al termine delle attività didattiche";"14/09/2020";"30/06/2021"
"30";"Principale";"";"DE MICHELE ROSARIA";"";"23/09/2020 13:19";"01/01/2026 00:00";"23/09/2020 13:19";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. fino al termine delle attività didattiche";"21/09/2020";"30/06/2021"
"31";"Principale";"";"STOCCHERO LAURA SILVIA";"";"23/09/2020 13:21";"01/01/2026 00:00";"23/09/2020 13:21";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. fino al termine delle attività didattiche";"21/09/2020";"30/06/2021"
"32";"Principale";"";"SPINELLI PATRIZIA IDA";"";"23/09/2020 13:22";"01/01/2026 00:00";"23/09/2020 13:22";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza annuale";"21/09/2020";"31/08/2021"
"33";"Principale";"";"CHIESURIN MARILISA";"";"23/09/2020 13:23";"01/01/2026 00:00";"23/09/2020 13:23";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza annuale";"21/09/2020";"31/08/2021"
"34";"Principale";"";"TROVO' VITO";"";"23/09/2020 13:24";"01/01/2026 00:00";"23/09/2020 13:24";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza annuale";"21/09/2020";"31/08/2021"
"35";"Principale";"";"SARTORELLO ROBERTO";"";"23/09/2020 13:25";"01/01/2026 00:00";"23/09/2020 13:25";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. fino al termine delle attività didattiche";"21/09/2020";"30/06/2021"
"36";"Principale";"";"CEOTTO FRANCO";"";"23/09/2020 13:26";"01/01/2026 00:00";"23/09/2020 13:26";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza annuale";"21/09/2020";"31/08/2021"
"37";"Principale";"";"CREPALDI DEBORA";"";"23/09/2020 13:26";"01/01/2026 00:00";"23/09/2020 13:26";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. fino al termine delle attività didattiche";"21/09/2020";"30/06/2021"
"38";"Principale";"";"SAVINO FILANDRO";"";"23/09/2020 13:28";"01/01/2026 00:00";"23/09/2020 13:28";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza annuale";"19/09/2020";"31/08/2021"
"39";"Principale";"";"GESIOT ANITA";"";"25/09/2020 11:26";"01/01/2026 00:00";"25/09/2020 11:26";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. fino al termine delle attività didattiche";"21/09/2020";"30/06/2021"
"40";"Principale";"";"MILANI MARIN LAURA EMMA";"";"25/09/2020 11:27";"01/01/2026 00:00";"25/09/2020 11:27";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. fino al termine delle attività didattiche";"21/09/2020";"30/06/2021"
"41";"Principale";"";"BECKWITH JOANNE DAWN";"";"06/10/2020 11:17";"01/01/2026 00:00";"08/10/2020 11:28";"Docente diplomato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza annuale";"05/10/2020";"08/10/2020"
"42";"Principale";"";"CATRA ELENA";"";"06/10/2020 11:18";"01/01/2026 00:00";"06/10/2020 11:18";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. fino al termine delle attività didattiche";"05/10/2020";"30/06/2021"
"43";"Principale";"";"FORTINO PASCALE";"";"07/10/2020 12:05";"01/01/2026 00:00";"07/10/2020 12:05";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. fino al termine delle attività didattiche";"07/10/2020";"30/06/2021"
"44";"Principale";"";"PORCIELLO MANUEL";"";"08/10/2020 11:29";"01/01/2026 00:00";"08/10/2020 11:29";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. fino al termine delle attività didattiche";"08/10/2020";"30/06/2021"
"45";"Principale";"";"WOOD JANE HELEN";"";"09/10/2020 12:04";"01/01/2026 00:00";"09/10/2020 12:04";"Docente diplomato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza annuale";"09/10/2020";"31/08/2021"
"46";"Principale";"";"CAIUMI CRISTINA";"";"20/10/2020 10:43";"01/01/2026 00:00";"20/10/2020 10:43";"Docente diplomato di scuola secondaria di secondo grado";"Contratto a T.D. fino al termine delle attività didattiche";"16/10/2020";"30/06/2021"
"47";"Principale";"";"VINITOVA TETYANA";"";"26/10/2020 09:32";"01/01/2026 00:00";"26/10/2020 09:32";"Docente diplomato di scuola secondaria di secondo grado";"Contratto a T.D. fino al termine delle attività didattiche";"21/10/2020";"30/06/2021"
"48";"Principale";"";"GIORGETTA ALESSANDRO";"";"30/10/2020 13:10";"01/01/2026 00:00";"30/10/2020 13:10";"Docente laureato  di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"16/10/2020";"16/11/2020"
"49";"Principale";"";"UGHELINI CARLO";"";"30/10/2020 13:11";"01/01/2026 00:00";"30/10/2020 13:11";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. fino al termine delle attività didattiche";"30/10/2020";"30/06/2021"
"50";"Principale";"";"CANIGLIA  DALILA";"";"09/11/2020 10:44";"01/01/2026 00:00";"09/11/2020 10:44";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. fino al termine delle attività didattiche";"02/11/2020";"30/06/2021"
"51";"Principale";"";"GATTI FRANCESCO";"";"09/11/2020 10:47";"01/01/2026 00:00";"09/11/2020 10:47";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. fino al termine delle attività didattiche";"21/10/2020";"30/06/2021"
"52";"Principale";"";"DE LUCA GIUSEPPE";"";"09/11/2020 10:50";"01/01/2026 00:00";"09/11/2020 10:50";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. fino al termine delle lezioni";"16/10/2020";"19/10/2020"
"53";"Principale";"";"GARRO GIOVANNI";"";"09/11/2020 10:57";"01/01/2026 00:00";"09/11/2020 10:57";"Docente laureato";"Contratto a T.D. fino al termine delle lezioni";"28/10/2020";"05/06/2021"
"54";"Principale";"";"LANDI CRISTIAN";"";"16/11/2020 12:33";"01/01/2026 00:00";"23/02/2021 11:32";"Collaboratore scolastico";"Contratto T.D. supplenza breve posto  in organico Covid ai sensi dell'art. 231bis del d.l. 34/2020";"20/10/2020";"14/11/2020"
"55";"Principale";"";"GULLIFA FRANCESCA";"";"16/11/2020 12:37";"01/01/2026 00:00";"16/11/2020 12:37";"Collaboratore scolastico";"Contratto T.D. supplenza breve posto  in organico Covid ai sensi dell'art. 231bis del d.l. 34/2020";"06/10/2020";"05/06/2021"
"56";"Principale";"";"PIRRACCHIO SALVATORE";"";"16/11/2020 12:38";"01/01/2026 00:00";"16/11/2020 12:38";"Collaboratore scolastico";"Contratto T.D. supplenza breve posto  in organico Covid ai sensi dell'art. 231bis del d.l. 34/2020";"28/09/2020";"30/09/2020"
"57";"Principale";"";"MARINO ILENIA";"";"16/11/2020 13:02";"01/01/2026 00:00";"16/11/2020 13:02";"
Collaboratore scolastico";"Contratto T.D. supplenza breve";"24/09/2020";"30/09/2020"
"58";"Principale";"";"GHIRARDI SELUA";"";"16/11/2020 13:04";"01/01/2026 00:00";"16/11/2020 13:04";"Collaboratore scolastico";"Contratto T.D. supplenza breve";"07/10/2020";"20/10/2020"
"59";"Principale";"";"FATTORUSO SALVATORE";"";"16/11/2020 13:06";"01/01/2026 00:00";"16/11/2020 13:06";"Collaboratore scolastico";"Contratto T.D. supplenza breve posto  in organico Covid ai sensi dell'art. 231bis del d.l. 34/2020";"21/09/2020";"23/09/2020"
"60";"Principale";"";"CUCCHIARA IRENE";"";"16/11/2020 13:09";"01/01/2026 00:00";"16/11/2020 13:09";"Collaboratore scolastico";"Contratto T.D. supplenza breve posto  in organico Covid ai sensi dell'art. 231bis del d.l. 34/2020";"15/09/2020";"17/09/2020"
"61";"Principale";"";"CUCCHIARA IRENE";"";"16/11/2020 13:17";"01/01/2026 00:00";"16/11/2020 13:17";"Collaboratore scolastico";"Contratto T.D. fino al termine delle attività didattiche";"18/09/2020";"30/06/2021"
"62";"Principale";"";"CONTE SINUE'";"";"16/11/2020 13:18";"01/01/2026 00:00";"16/11/2020 13:18";"Collaboratore scolastico";"Contratto T.D. supplenza breve";"15/09/2020";"15/09/2020"
"63";"Principale";"";"CHIRICO MARTINA";"";"16/11/2020 13:20";"01/01/2026 00:00";"16/11/2020 13:20";"Collaboratore scolastico";"Contratto T.D. supplenza breve";"21/09/2020";"21/09/2020"
"64";"Principale";"";"CACCIATO MARIA CONCETTA";"";"16/11/2020 13:22";"01/01/2026 00:00";"16/11/2020 13:22";"Collaboratore scolastico";"Contratto T.D. supplenza breve";"16/09/2020";"20/09/2020"
"65";"Principale";"";"HASKA KEJDI";"";"19/11/2020 11:07";"01/01/2026 00:00";"19/11/2020 11:07";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza breve";"15/10/2020";"14/12/2020"
"66";"Principale";"";"GIORGETTA ALESSANDRO";"";"19/11/2020 11:10";"01/01/2026 00:00";"19/11/2020 11:10";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza breve";"17/11/2020";"18/11/2020"
"67";"Principale";"";"GIORGETTA ALESSANDRO";"";"23/11/2020 08:44";"01/01/2026 00:00";"23/11/2020 08:44";"Docente laureato  di scuola secondaria di II grado";"Contratto T.D. supplenza breve";"19/11/2020";"09/12/2020"
"68";"Principale";"";"GIORGETTA ALESSANDRO";"";"10/12/2020 09:21";"01/01/2026 00:00";"10/12/2020 09:21";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"10/12/2020";"10/12/2020"
"69";"Principale";"";"HASKA KEJDI";"";"17/12/2020 10:34";"01/01/2026 00:00";"17/12/2020 10:34";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza breve";"15/12/2020";"14/05/2021"
