﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"14";"Principale";"";"DETERMINA PER P. LEGGERE SENZA CONFINI: Ti leggo una storia?""";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 08:23";"DETERMINA PER P. LEGGERE SENZA CONFINI: Ti leggo una storia?""";"DETERMINA PER P. LEGGERE SENZA CONFINI: Ti leggo una storia?"" -- Spesa prevista: 500,00 €";""
"15";"Principale";"";"DETERMINA PER CORSO FORMAZIONE SICUREZZA IN RETE E DIPENDENZE DIGITALI";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 10:27";"DETERMINA PER CORSO FORMAZIONE SICUREZZA IN RETE E DIPENDENZE DIGITALI";"DETERMINA PER CORSO FORMAZIONE SICUREZZA IN RETE E DIPENDENZE DIGITALI -- Spesa prevista: 450,00 €";""
"16";"Principale";"";"DETERMINA  A CONTRARRE PER PAGAMENTO SERVIZIO AUTOBUS PER USCITE A TEATRO VILLA DEI LEONI A. SC. 2018-19";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 14:25";"DETERMINA PER PAGAMENTO SERVIZIO AUTOBUS APER USCITE A TEATRO A. SC. 2018/19";"DETERMINA PER PAGAMENTO SERVIZIO AUTOBUS APER USCITE A TEATRO A. SC. 2018/19 -- Spesa prevista: 500,00 €";""
"17";"Principale";"";"DETERMINA PER P. PROPEDEUTICA MUSICALE SC. PRIMARIA A.S. 2018-19";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 11:23";"DETERMINA PER P. PROPEDEUTICA MUSICALE SC. PRIMARIA A.S. 2018-19";"DETERMINA PER P. PROPEDEUTICA MUSICALE SC. PRIMARIA A.S. 2018-19 -- Spesa prevista: 2.430,00 €";""
"18";"Principale";"";"Determina per acquisto fotounità per stampante  Ufficio amm.ne  I.C. Luigi Nono Mira a.sc. 2018-19";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 14:23";"Determina per acquisto fotounità per stampante  Ufficio amm.ne  I.C. Luigi Nono Mira a.sc. 2018-19";"Determina per acquisto fotounità per stampante  Ufficio amm.ne  I.C. Luigi Nono Mira a.sc. 2018-19 -- Spesa prevista: 59,20 €";""
"19";"Principale";"";"DETERMINA A CONTRARRE ORDINE ACQUISTO LAMPADA PER IL PROIETTORE DELLA LIM MOD. HITACHI CP-CX300WN 3LCD SC. PRIM. U. FOSCOLO";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 13:40";"DETERMINA A CONTRARRE ORDINE ACQUISTO LAMPADA PER IL PROIETTORE DELLA LIM MOD. HITACHI CP-CX300WN 3LCD SC. PRIM. U. FOSCOLO";"DETERMINA A CONTRARRE ORDINE ACQUISTO LAMPADA PER IL PROIETTORE DELLA LIM MOD. HITACHI CP-CX300WN 3LCD SC. PRIM. U. FOSCOLO -- Spesa prevista: 189,90 €";""
"20";"Principale";"";"DETERMINA DS PER PROGETTO ""VIVERE A MIRA"" A.S. 2018-19";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 11:51";"DETERMINA DS PER PROGETTO ""VIVERE A MIRA"" A.S. 2018-19";"DETERMINA DS PER PROGETTO ""VIVERE A MIRA"" A.S. 2018-19 -- Spesa prevista: 264,00 €";""
"21";"Principale";"";"Determina a contrarre per ordine di acquisto materiale igienico-sanitario plesso infanzia ""L. Malaguzzi"" di Piazza Vecchia ";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 12:04";"Determina a contrarre per ordine di acquisto materiale igienico-sanitario plesso infanzia ""L. Malaguzzi"" di Piazza Vecchia ";"Determina a contrarre per ordine di acquisto materiale igienico-sanitario plesso infanzia ""L. Malaguzzi"" di Piazza Vecchia  -- Spesa prevista: 49,47 €";""
"22";"Principale";"";"Determina a contrarre per rinnovo di assistenza anno 2019 al GRUPPO SPAGGIARI PARMA SPA";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 09:14";"Determina a contrarre per rinnovo di assistenza anno 2019 al GRUPPO SPAGGIARI PARMA SPA";"Determina a contrarre per rinnovo di assistenza anno 2019 al GRUPPO SPAGGIARI PARMA SPA -- Spesa prevista: 2.450,00 €";""
"23";"Principale";"";"Determina a contrarre per progetto di lettura scuola primaria I. Nievo Leggere senza Confini a. sc. 2018-19";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 13:26";"Determina a contrarre per progetto di lettura scuola primaria I. Nievo Leggere senza Confini a. sc. 2018-19";"Determina a contrarre per progetto di lettura scuola primaria I. Nievo Leggere senza Confini a. sc. 2018-19 -- Spesa prevista: 250,00 €";""
"24";"Principale";"";"Determina a contrarre  fascicolo informativo su rischi e sicurezza nella scuola.";"";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 14:47";"Determina a contrarre  fascicolo informativo su rischi e sicurezza nella scuola.";"Determina a contrarre  fascicolo informativo su rischi e sicurezza nella scuola. -- Spesa prevista: 72,80 €";""
"25";"Principale";"";"Determina a contrarre acquisto prodotti informatici";"";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 15:53";"Determina a contrarre acquisto prodotti informatici";"Determina a contrarre acquisto prodotti informatici -- Spesa prevista: 4.800,00 €";""
"26";"Principale";"";"Determina a contrarre per noleggio n.1 pianoforte a 1/2 coda per concerto della Giornata della Musica 2019";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:21";"Determina a contrarre per noleggio n.1 pianoforte a 1/2 coda per concerto della Giornata della Musica 2019";"Determina a contrarre per noleggio n.1 pianoforte a 1/2 coda per concerto della Giornata della Musica 2019 -- Spesa prevista: 250,00 €";""
"27";"Principale";"";"Determina a contrarre servizio di noleggio materiale musicale per la Giornata della Musica 2019";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 13:30";"determina a contrarre servizio di noleggio materiale musicale per la Giornata della Musica 2019";"Determina a contrarre servizio di noleggio materiale musicale per la Giornata della Musica 2019 -- Spesa prevista: 1.450,00 €";""
"28";"Principale";"";"Determina a contrarre per aggiornamento-formazione della sicurezza  personale scolastico a.sc. 2018-19. ";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 13:36";"Determina a contrarre per aggiornamento-formazione della sicurezza  personale scolastico a.sc. 2018-19personale ";"Determina a contrarre per aggiornamento-formazione della sicurezza  personale scolastico a.sc. 2018-19.  -- Spesa prevista: 1.000,00 €";""
"29";"Principale";"";"Determina a contrarre per progetto di lettura scuola primaria Ugo Foscolo  Leggere senza Confini a Scuola con l'Illustratore  a. sc. 2018-19.";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 15:12";"Determina a contrarre per progetto di lettura scuola primaria Ugo Foscolo  Leggere senza Confini a Scuola con l'Illustratore  a. sc. 2018-19.";"Determina a contrarre per progetto di lettura scuola primaria Ugo Foscolo  Leggere senza Confini a Scuola con l'Illustratore  a. sc. 2018-19 -- Spesa prevista: 518,00 €";""
"30";"Principale";"";"Determina a contrarre Corso di Formazione:""Il dislessico e la Musica dalla scuola primaria al Conservatorio""";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 12:11";"Determina a contrarre Corso di Formazione:""Il dislessico e la Musica dalla scuola primaria al Conservatorio""";"Determina a contrarre Corso di Formazione:""Il dislessico e la Musica dalla scuola primaria al Conservatorio""";""
"31";"Principale";"";"Determina a contrarre per fornitura materiale amm.vo- didattico esami  di stato cl. 3^ medie.";"";"11/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 10:57";"Determina a contrarre per fornitura materiale amm.vo- didattico esami  di stato cl. 3^ medie.";"Determina a contrarre per fornitura materiale amm.vo- didattico esami  di stato cl. 3^ medie. -- Spesa prevista: 268,00 €";""
"32";"Principale";"";"Determina a contrarre acquisto materiale di facile consumo per il materiale destinato al sostegno per la sc. prim. ""G. Leopardi"" di Mira Porte.";"";"11/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 13:51";"Determina a contrarre acquisto materiale di facile consumo per il materiale destinato al sostegno per la sc. prim. ""G. Leopardi"" di Mira Porte";"Determina a contrarre acquisto materiale di facile consumo per il materiale destinato al sostegno per la sc. prim. ""G. Leopardi"" di Mira Porte. -- Spesa prevista: 93,46 €";""
"33";"Principale";"";"Determina a contrarre  fornitura materiale didattico-musicale per indirizzo musicale.";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 14:43";"Determina a contrarre  fornitura materiale didattico-musicale per indirizzo musicale.";"Determina a contrarre  fornitura materiale didattico-musicale per indirizzo musicale. -- Spesa prevista: 429,92 €";""
"34";"Principale";"";"Determina a contrarre  fornitura materiale amministrativo-scolastico per I.C. "" L. Nono"" Mira";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 16:22";"Determina a contrarre  fornitura materiale amministrativo-scolastico per I.C. "" L. Nono"" Mira";"Determina a contrarre  fornitura materiale amministrativo-scolastico per I.C. "" L. Nono"" Mira -- Spesa prevista: 222,25 €";""
"35";"Principale";"";"Determina a contrarre per fornitura sostituzione e funzionamento impianto WIFI c/o sc. sec. G.Galilei - Gambarare";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 17:11";"Determina a contrarre per fornitura sostituzione e funzionamento impianto WIFI c/o sc. sec. G.Galilei - Gambarare";"Determina a contrarre per fornitura sostituzione e funzionamento impianto WIFI c/o sc. sec. G.Galilei - Gambarare -- Spesa prevista: 375,00 €";""
"36";"Principale";"";"Determina a contrarre acquisto DPAD Comunicatore ausilio per il sostegno. ";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 14:15";"Determina a contrarre acquisto DPAD Comunicatore ausilio per il sostegno. ";"Determina a contrarre acquisto DPAD Comunicatore ausilio per il sostegno.  -- Spesa prevista: 1.089,00 €";""
"37";"Principale";"";"Determina a contrarre esperto esterno per Corso di formazione Il DIslessico e la musica dalla sc. primaria.....";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 13:47";"Determina a contrarre esperto esterno per Corso di formazione Il DIslessico e la musica dalla sc. primaria.....";"Determina a contrarre esperto esterno per Corso di formazione Il DIslessico e la musica dalla sc. primaria..... -- Spesa prevista: 100,00 €";""
"38";"Principale";"";"Determina a contrarre acquisto servizio SIAE Giornata della Musica 11-05-2019";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 14:09";"Determina a contrarre acquisto servizio SIAE Giornata della Musica 11-05-2019";"Determina a contrarre acquisto servizio SIAE Giornata della Musica 11-05-2019 -- Spesa prevista: 53,80 €";""
"39";"Principale";"";"Determina a contrarre acquisto libri sc primaria I. Nievo - Gambarare di Mira";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 14:50";"Determina a contrarre acquisto libri sc primaria I: Nievo - Gambarare di Mira";"Determina a contrarre acquisto libri sc primaria I. Nievo - Gambarare di Mira -- Spesa prevista: 510,60 €";""
"40";"Principale";"";"Determina a contrarre fornitura n. 1 targa dedicata al Compositore Musicale ""Luigi Nono"".";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 09:13";"Determina a contrarre fornitura n. 1 targa dedicata al Compositore Musicale ""Luigi Nono"".";"Determina a contrarre fornitura n. 1 targa dedicata al Compositore Musicale ""Luigi Nono"". -- Spesa prevista: 55,00 €";""
"41";"Principale";"";"Determina a contrarre fornitura materiale didattico sc. infanzia di Villa Lenzi- Mira Taglio.";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 09:16";"Determina a contrarre fornitura materiale didattico sc. infanzia di Villa Lenzi- Mira Taglio.";"Determina a contrarre fornitura materiale didattico sc. infanzia di Villa Lenzi- Mira Taglio. -- Spesa prevista: 190,75 €";""
"42";"Principale";"";"Detemina a contrarre acquisto materiale igienico-sanitario scuola primaria ""Ugo Foscolo"" Mira -Taglio.";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 09:18";"Detemina a contrarre acquisto materiale igienico-sanitario scuola primaria ""Ugo Foscolo"" Mira -Taglio.";"Detemina a contrarre acquisto materiale igienico-sanitario scuola primaria ""Ugo Foscolo"" Mira -Taglio. -- Spesa prevista: 40,52 €";""
"43";"Principale";"";" Determina acquisto delle attrezzature sportive - medaglie per gli atleti della scuola.";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 16:23";"Determina acquisto delle attrezzature sportive - medaglie per gli atleti della scuola.";"Determina acquisto delle attrezzature sportive - medaglie per gli atleti della scuola. -- Spesa prevista: 300,00 €";""
"44";"Principale";"";"Determina a contrarre per la fornitura di bottigliette di acqua minerale naturale Giornata della Musica 2019.";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 16:26";"Determina a contrarre per la fornitura di bottigliette di acqua minerale naturale Giornata della Musica 2019.";"Determina a contrarre per la fornitura di bottigliette di acqua minerale naturale Giornata della Musica 2019. -- Spesa prevista: 122,10 €";""
"45";"Principale";"";"Determina a contrarre fornitura n.1 lampada per il proiettore della LIM MOD. EPSON EB-680  sc . primaria U. Foscolo Mira -Taglio Ve";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 16:32";"Determina a contrarre fornitura n. 1 lampada per proiettore della LIM sc. primaria Ugo Foscolo Mira-Taglio";"Determina a contrarre fornitura n. 1 lampada per proiettore della LIM sc. primaria Ugo Foscolo Mira-Taglio -- Spesa prevista: 88,00 €";""
"46";"Principale";"";"Determina a contrarre fornitura n. 1 SWITCH 24PGIGABIT JGS524-200EUS RACKMOUNT ......";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 16:34";"Determina a contrarre fornitura n. 1 SWITCH 24PGIGABIT JGS524-200EUS RACKMOUNT ......";"Determina a contrarre fornitura n. 1 SWITCH 24PGIGABIT JGS524-200EUS RACKMOUNT ...... -- Spesa prevista: 138,00 €";""
"47";"Principale";"";"Determina a contrarre esperto Esterno  Corso di Formazione di Matematica Andar per numeri...prosecuzione.";"";"18/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 11:38";"";"Determina a contrarre esperto Esterno  Corso di Formazione di Matematica Andar per numeri...prosecuzione. -- Spesa prevista: 320,00 €";""
"48";"Principale";"";"Determina a contrarre fornitura di acquisto rilegatura Registri di Protocollo I.C. ""Luigi Nono"".";"";"05/08/2019 00:00";"01/01/2025 00:00";"05/08/2019 12:46";"Determina a contrarre fornitura di acquisto rilegatura Registri di Protocollo I.C. ""Luigi Nono"".";"Determina a contrarre fornitura di acquisto rilegatura Registri di Protocollo I.C. ""Luigi Nono"". -- Spesa prevista: 50,00 €";""
"49";"Principale";"";"Determina a contrarre fornitura n. 1 lavagna magnetica.";"";"08/08/2019 00:00";"01/01/2025 00:00";"08/08/2019 13:33";"Determina a contrarre fornitura n. 1 lavagna magnetica.";"Determina a contrarre fornitura n. 1 lavagna magnetica. -- Spesa prevista: 117,60 €";""
"50";"Principale";"";"Determina a contrarre fornitura di materiale specifico per ambiente di un alunno con grave disabilità.";"";"12/09/2019 00:00";"01/01/2025 00:00";"12/09/2019 13:41";"";"Determina a contrarre fornitura di materiale specifico per ambiente di un alunno con grave disabilità. -- Spesa prevista: 484,92 €";"ZC826FCBDE - Determina a contrarre acquisto materiale specifico per ambiente di un alunno con grave disabilità."
"51";"Principale";"";"Determina Rinnovo triennale contratto di noleggio pianoforti I.C. ""Luigi Nono"" Mira";"";"13/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 12:44";"";"Determina Rinnovo triennale contratto di noleggio pianoforti I.C. ""Luigi Nono"" Mira -- Spesa prevista: 3.000,00 €";"Z9429CDFB2 - Determina Rinnovo triennale contratto di noleggio pianoforti I.C. ""Luigi Nono"" Mira."
"52";"Principale";"";"Determina a contrarre  acquisto firma digitale Dirigente Scolastico I.C. ""Luigi Nono""";"";"18/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 13:36";"Determina a contrarre  acquisto firma digitale Dirigente Scolastico I.C. ""Luigi Nono""";"Determina a contrarre  acquisto firma digitale Dirigente Scolastico I.C. ""Luigi Nono"" -- Spesa prevista: 69,00 €";"Z7E29CD6D3 - Determina a contrarre acquisto firma Digitale Dirigente Scolastico I.C. ""Luigi Nono""."
