﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"23";"Principale";"";"IMBRIACO ELISA";"";"27/01/2020 08:36";"01/01/2026 00:00";"27/01/2020 08:36";"DOCENTE SCUOLA INFANZIA";"CONTRATTO A TEMPO DETERMINATO";"23/09/2019";"30/09/2019"
"24";"Principale";"";"FRIGO CLAUDIA";"";"27/01/2020 08:39";"01/01/2026 00:00";"27/01/2020 08:39";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"23/09/2019";"31/08/2020"
"25";"Principale";"";"MARONI FRANCESCA MARIA";"";"27/01/2020 08:41";"01/01/2026 00:00";"27/01/2020 08:41";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"23/09/2019";"31/08/2020"
"26";"Principale";"";"MARCHESANO FLORA";"";"27/01/2020 08:44";"01/01/2026 00:00";"27/01/2020 08:44";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"24/09/2019";"15/11/2019"
"27";"Principale";"";"SCHIVO SARAH";"";"27/01/2020 08:47";"01/01/2026 00:00";"27/01/2020 08:48";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"25/09/2019";"31/08/2020"
"28";"Principale";"";"ROSSI VLADIMIRO";"";"27/01/2020 08:47";"01/01/2026 00:00";"27/01/2020 08:47";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"25/09/2019";"31/08/2020"
"29";"Principale";"";"MAGNABOSCO ANNA";"";"27/01/2020 08:50";"01/01/2026 00:00";"27/01/2020 08:50";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"30/09/2019";"04/10/2019"
"30";"Principale";"";"SLAVIERO AURORA";"";"27/01/2020 08:51";"01/01/2026 00:00";"27/01/2020 08:51";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"01/10/2019";"14/10/2019"
"31";"Principale";"";"PILAN CESARE";"";"27/01/2020 08:53";"01/01/2026 00:00";"27/01/2020 08:53";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"01/10/2019";"14/10/2019"
"32";"Principale";"";"BROGNA ALESSIA";"";"27/01/2020 08:54";"01/01/2026 00:00";"27/01/2020 08:54";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"04/10/2019";"31/08/2020"
"33";"Principale";"";"BONTORIN GIANNA";"";"27/01/2020 08:55";"01/01/2026 00:00";"27/01/2020 08:55";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"05/10/2019";"30/06/2020"
"34";"Principale";"";"MUNARI ANGELA";"";"27/01/2020 09:21";"01/01/2026 00:00";"27/01/2020 09:21";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"07/10/2019";"30/06/2020"
"35";"Principale";"";"COJOCARU ALA";"";"27/01/2020 09:25";"01/01/2026 00:00";"27/01/2020 09:25";"DOCENTE SCUOLA INFANZIA";"CONTRATTO A TEMPO DETERMINATO";"11/10/2019";"23/11/2019"
"36";"Principale";"";"ZECCHINATI BARBARA";"";"27/01/2020 09:31";"01/01/2026 00:00";"27/01/2020 09:31";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"14/10/2019";"18/10/2019"
"37";"Principale";"";"BERTANI ANNALISA";"";"27/01/2020 09:33";"01/01/2026 00:00";"27/01/2020 09:33";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"15/10/2019";"30/06/2020"
"38";"Principale";"";"DAL SANTO LARA";"";"27/01/2020 09:34";"01/01/2026 00:00";"27/01/2020 09:34";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"16/10/2019";"30/06/2020"
"39";"Principale";"";"MAGNABOSCO WALTER";"";"27/01/2020 09:36";"01/01/2026 00:00";"27/01/2020 09:36";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"16/10/2019";"30/06/2020"
"40";"Principale";"";"SATERINI SARA";"";"27/01/2020 09:38";"01/01/2026 00:00";"27/01/2020 09:38";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"16/10/2019";"31/08/2020"
"41";"Principale";"";"BORGO ERIKA";"";"27/01/2020 09:40";"01/01/2026 00:00";"27/01/2020 09:40";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"19/10/2019";"26/10/2019"
"42";"Principale";"";"ZATTARIN TAMARA";"";"27/01/2020 09:41";"01/01/2026 00:00";"27/01/2020 09:41";"DOCENTE SCUOLA INFANZIA";"CONTRATTO A TEMPO DETERMINATO";"23/01/2019";"25/01/2019"
"43";"Principale";"";"ZATTARIN TAMARA";"";"27/01/2020 09:42";"01/01/2026 00:00";"27/01/2020 09:42";"DOCENTE SCUOLA INFANZIA";"CONTRATTO A TEMPO DETERMINATO";"26/10/2019";"31/10/2019"
"44";"Principale";"";"BORGO ERIKA";"";"27/01/2020 09:44";"01/01/2026 00:00";"27/01/2020 09:44";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"01/11/2019";"31/12/2019"
"45";"Principale";"";"MANGIONE GIOVANNI";"";"27/01/2020 09:46";"01/01/2026 00:00";"27/01/2020 09:46";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"04/11/2019";"30/06/2020"
"46";"Principale";"";"ZATTARIN TAMARA";"";"27/01/2020 09:49";"01/01/2026 00:00";"27/01/2020 09:49";"DOCENTE SCUOLA INFANZIA";"CONTRATTO A TEMPO DETERMINATO";"12/11/2019";"12/11/2019"
"47";"Principale";"";"PALAMARA PIERA";"";"27/01/2020 09:57";"01/01/2026 00:00";"27/01/2020 09:57";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"14/11/2019";"15/11/2019"
"48";"Principale";"";"BORGO ERIKA";"";"27/01/2020 10:01";"01/01/2026 00:00";"27/01/2020 10:01";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"01/01/2020";"01/04/2020"
"49";"Principale";"";"PALAMARA PIERA";"";"27/01/2020 10:02";"01/01/2026 00:00";"27/01/2020 10:02";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"08/01/2020";"20/01/2020"
"50";"Principale";"";"PILATI ILENIA MARIA";"";"27/01/2020 10:03";"01/01/2026 00:00";"27/01/2020 10:03";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"13/01/2020";"20/01/2020"
"51";"Principale";"";"HOFFINGER CHIARA";"";"27/01/2020 10:04";"01/01/2026 00:00";"27/01/2020 10:04";"DOCENTE SCUOLA INFANZIA";"CONTRATTO A TEMPO DETERMINATO";"17/01/2020";"31/03/2020"
"52";"Principale";"";"PALAMARA PIERA";"";"27/01/2020 10:38";"01/01/2026 00:00";"27/01/2020 10:38";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"21/01/2020";"21/02/2020"
"53";"Principale";"";"LAZZARA RITA ROSALIA";"";"20/02/2020 12:40";"01/01/2026 00:00";"20/02/2020 12:40";"COLLABORATRICE SCOLASTICA";"CONTRATTO A T.D.";"08/02/2020";"17/02/2020"
"54";"Principale";"";"PILATI ILENIA MARIA";"";"05/03/2020 09:48";"01/01/2026 00:00";"05/03/2020 09:48";"COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"22/02/2020";"12/03/2020"
"55";"Principale";"";"BORGO ERIKA";"";"08/04/2020 13:45";"01/01/2026 00:00";"08/04/2020 13:45";"COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"02/04/2020";"15/04/2020"
"56";"Principale";"";"MARCHESANO FLORA";"";"08/05/2020 10:35";"01/01/2026 00:00";"08/05/2020 10:35";"DOCENTE SCIOLA SECONDARIA 1° GRADO";"CONTRATTO A T.D.";"25/04/2020";"01/05/2020"
"57";"Principale";"";"MARCHESANO FLORA";"";"12/06/2020 12:08";"01/01/2026 00:00";"12/06/2020 12:08";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A T.D.";"07/06/2020";"15/06/2020"
"58";"Principale";"";"AZZOLINI JESSICA";"";"01/09/2023 12:41";"01/01/2029 00:00";"17/01/2024 11:27";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"01/09/2023";""
"59";"Principale";"";"ALBERTI ANNA";"";"01/09/2023 12:47";"01/01/2029 00:00";"17/01/2024 11:17";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"01/09/2023";"30/06/2024"
"60";"Principale";"";"BATTAGLIA LUCA";"";"04/09/2023 12:49";"01/01/2029 00:00";"17/01/2024 11:18";"DOCENTE DI SCUOLA SECONDARIA DI 1° GRADO A028";"CONTRATTO A T.D.";"04/09/2023";"30/06/2024"
"61";"Principale";"";"APREA LUIGI";"";"14/09/2023 12:50";"01/01/2029 00:00";"17/01/2024 11:18";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"14/09/2023";"30/06/2024"
"62";"Principale";"";"MOSELE BENEDETTA";"";"21/09/2023 12:57";"01/01/2029 00:00";"14/11/2023 12:58";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"21/09/2023";"21/09/2023"
"63";"Principale";"";"TESSARI GIADA";"";"26/09/2023 12:59";"01/01/2029 00:00";"14/11/2023 13:01";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A T.D.";"26/09/2023";"21/12/2023"
"64";"Principale";"";"BAU' ANGELA";"";"03/10/2023 13:02";"01/01/2029 00:00";"14/11/2023 13:03";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"03/10/2023";"30/06/2024"
"65";"Principale";"";"MOSELE BENEDETTA";"";"29/09/2023 13:08";"01/01/2029 00:00";"14/11/2023 13:09";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"29/09/2023";"29/09/2023"
"66";"Principale";"";"CAPPELLARI VANESSA";"";"13/10/2023 13:11";"01/01/2029 00:00";"14/11/2023 13:12";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A T.D.";"13/10/2023";"30/06/2024"
"67";"Principale";"";"MOSELE BENEDETTA";"";"13/10/2023 13:12";"01/01/2029 00:00";"14/11/2023 13:13";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"13/10/2023";"13/10/2023"
"68";"Principale";"";"MOSELE BENEDETTA";"";"19/10/2023 13:13";"01/01/2029 00:00";"14/11/2023 13:14";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"19/10/2023";"19/10/2023"
"69";"Principale";"";"CAPPELLARI VANESSA";"";"19/10/2023 13:14";"01/01/2029 00:00";"14/11/2023 13:14";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A T.D.";"19/10/2023";"30/06/2024"
"70";"Principale";"";"MOSELE BENEDETTA";"";"30/10/2023 13:15";"01/01/2029 00:00";"14/11/2023 13:16";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"30/10/2023";"30/10/2023"
"71";"Principale";"";"ORO GIULIA";"";"09/11/2023 08:55";"01/01/2029 00:00";"17/01/2024 12:08";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"09/11/2023";"10/11/2023"
"72";"Principale";"";"ORO GIULIA";"";"17/11/2023 08:56";"01/01/2029 00:00";"17/01/2024 12:08";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"17/11/2023";"17/11/2023"
"73";"Principale";"";"COSTA MARIA SOLE";"";"21/11/2023 08:58";"01/01/2029 00:00";"17/01/2024 12:13";"DOCENTE DI SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A T.D.";"21/11/2023";"22/12/2023"
"74";"Principale";"";"COSTA MARIA SOLE";"";"21/11/2023 08:59";"01/01/2029 00:00";"17/01/2024 12:13";"DOCENTE DI SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A T.D.";"21/11/2023";"22/12/2023"
"75";"Principale";"";"ADIUTORI FEDERICA";"";"22/11/2023 09:00";"01/01/2029 00:00";"17/01/2024 12:13";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"22/11/2023";"23/11/2023"
"76";"Principale";"";"PIERIBONI CARLOTTA";"";"23/11/2023 09:02";"01/01/2029 00:00";"17/01/2024 12:20";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"23/11/2023";"24/11/2023"
"77";"Principale";"";"ADIUTORI FEDERICA";"";"27/11/2023 09:02";"01/01/2029 00:00";"17/01/2024 12:20";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"27/11/2023";"01/12/2023"
"78";"Principale";"";"PICCOLO MARINA";"";"27/11/2023 09:03";"01/01/2029 00:00";"17/01/2024 12:21";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"27/11/2023";"29/11/2023"
"79";"Principale";"";"PIERIBONI CARLOTTA";"";"27/11/2023 09:04";"01/01/2029 00:00";"17/01/2024 12:21";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"27/11/2023";"30/11/2023"
"80";"Principale";"";"BATTAGLIA LUCA";"";"04/10/2023 11:52";"01/01/2029 00:00";"17/01/2024 11:56";"DOCENTE DI SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A T.D.";"04/10/2023";"30/06/2024"
"81";"Principale";"";"VELLAR SARA";"";"02/10/2023 12:03";"01/01/2029 00:00";"17/01/2024 12:04";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A T.D.";"02/10/2023";"30/06/2024"
"82";"Principale";"";"ROSSI ERIKA";"";"14/11/2023 12:09";"01/01/2029 00:00";"17/01/2024 12:10";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"14/11/2023";"15/11/2023"
"83";"Principale";"";"STEFANI CHIARA";"";"15/11/2023 12:10";"01/01/2029 00:00";"17/01/2024 12:11";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"15/11/2023";"15/11/2023"
"84";"Principale";"";"PIERIBONI CARLOTTA";"";"01/12/2023 12:31";"01/01/2029 00:00";"17/01/2024 12:31";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"01/12/2023";"30/12/2023"
"85";"Principale";"";"SPOLAORE ANNA";"";"08/01/2024 12:37";"01/01/2030 00:00";"17/01/2024 12:38";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A T.D.";"08/01/2024";"07/06/2024"
"86";"Principale";"";"ADIUTORI FEDERICA";"";"11/01/2024 12:40";"01/01/2030 00:00";"17/01/2024 12:40";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"11/01/2024";"19/01/2024"
"87";"Principale";"";"ORAZI NOEMI";"";"15/01/2024 12:42";"01/01/2030 00:00";"17/01/2024 12:43";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A T.D.";"15/01/2024";"29/01/2024"
"88";"Principale";"";"LAIN GIULIANA";"";"01/09/2023 08:27";"01/01/2029 00:00";"18/01/2024 08:28";"DOCENTE DI SCUOLA DELL'INFANZIA IRC";"CONTRATTO A T.D.";"01/09/2023";"31/08/2024"
"89";"Principale";"";"LEONE PIETRO VINCENZO";"";"01/09/2023 08:30";"01/01/2029 00:00";"18/01/2024 08:35";"DOCENTE DI SCUOLA DELL'INFANZIA IRC";"CONTRATTO A T.D.";"01/09/2023";"31/08/2024"
"90";"Principale";"";"DE SANCTIS IVANA";"";"01/09/2023 08:37";"01/01/2029 00:00";"18/01/2024 08:38";"DOCENTE DI SCUOLA SECONDARIA DI 1° GRADO ADMM";"CONTRATTO A T.D.";"01/09/2023";"31/08/2024"
"91";"Principale";"";"ARMANETTI ANTONIO";"";"01/09/2023 08:39";"01/01/2029 00:00";"18/01/2024 08:40";"DOCENTE DI SCUOLA SECONDARIA DI 1° GRADO A030";"CONTRATTO A T.D.";"01/09/2023";"07/09/2023"
"92";"Principale";"";"ADIUTORI FEDERICA";"";"20/01/2024 11:59";"01/01/2030 00:00";"22/01/2024 12:00";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"20/01/2024";"08/02/2024"
"93";"Principale";"";"BENETTI ELISABETTA VIRGINIA LIETTA";"";"29/01/2024 14:20";"01/01/2030 00:00";"29/01/2024 14:20";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"29/01/2024";"29/01/2024"
"94";"Principale";"";"PICCOLO MARINA";"";"02/02/2024 08:34";"01/01/2030 00:00";"02/02/2024 08:35";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"31/01/2024";"02/02/2024"
"95";"Principale";"";"TESSARI GIADA";"";"07/02/2024 09:30";"01/01/2030 00:00";"09/02/2024 12:52";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A T.D.";"07/02/2024";"16/02/2024"
"96";"Principale";"";"ADIUTORI FEDERICA";"";"09/02/2024 12:52";"01/01/2030 00:00";"09/02/2024 12:53";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"09/02/2024";"09/02/2024"
"97";"Principale";"";"ADIUTORI FEDERICA";"";"15/02/2024 14:04";"01/01/2030 00:00";"22/02/2024 14:04";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"15/02/2024";"16/02/2024"
"98";"Principale";"";"RIGONI SEBASTIANO";"";"15/02/2024 14:05";"01/01/2030 00:00";"22/02/2024 14:06";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"15/02/2024";"16/02/2024"
"99";"Principale";"";"ORAZI NOEMI";"";"15/02/2024 14:06";"01/01/2030 00:00";"22/02/2024 14:06";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A T.D.";"15/02/2024";"15/03/2024"
"100";"Principale";"";"TESSARI GIADA";"";"01/03/2024 08:07";"01/01/2030 00:00";"01/03/2024 08:07";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A T.D.";"01/03/2024";"15/03/2024"
"101";"Principale";"";"PICCOLO MARINA";"";"11/03/2024 13:52";"01/01/2030 00:00";"11/03/2024 13:53";"PERSONALE ATA";"CONTRATTO A T.D.";"11/03/2024";"18/03/2024"
"102";"Principale";"";"PANOZZO LAURA";"";"18/03/2024 16:14";"01/01/2030 00:00";"19/03/2024 16:14";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A T.D.";"18/03/2024";"12/04/2024"
"103";"Principale";"";"RIGONI ELISA";"";"19/03/2024 12:30";"01/01/2030 00:00";"20/03/2024 12:31";"PERSONALE ATA";"CONTRATTO A T.D.";"19/03/2024";"26/03/2024"
"104";"Principale";"";"TESSARI GIADA";"";"03/04/2024 10:39";"01/01/2030 00:00";"05/04/2024 10:40";"DOCENTI DI SCUOLA PRIMARIA";"CONTRATTO A T.D.";"03/04/2024";"03/04/2024"
"105";"Principale";"";"RIGONI SEBASTIANO";"";"12/04/2024 14:06";"01/01/2030 00:00";"24/04/2024 14:06";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"12/04/2024";"12/04/2024"
"106";"Principale";"";"PICCOLO MARINA";"";"15/04/2024 14:06";"01/01/2030 00:00";"24/04/2024 14:07";"PERSONALE ATA";"CONTRATTO A T.D.";"15/04/2024";"16/04/2024"
"107";"Principale";"";"PANOZZO LAURA";"";"13/04/2024 14:07";"01/01/2030 00:00";"24/04/2024 14:08";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A T.D.";"13/04/2024";"13/05/2024"
"108";"Principale";"";"PIERIBONI CARLOTTA";"";"02/04/2024 14:09";"01/01/2030 00:00";"24/04/2024 14:10";"PERSONALE ATA";"CONTRATTO A T.D.";"02/04/2024";"02/04/2024"
"109";"Principale";"";"TESSARI GIADA";"";"24/04/2024 14:12";"01/01/2030 00:00";"24/04/2024 14:12";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A T.D.";"24/04/2024";"24/04/2024"
"110";"Principale";"";"POLLICE MARIA DANIELA";"";"15/01/2019 09:14";"01/01/2025 00:00";"15/01/2019 09:14";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A T.D. ";"07/01/2019";"09/01/2019"
"111";"Principale";"";" MARCHESANO FLORA";"";"15/01/2019 09:16";"01/01/2025 00:00";"15/01/2019 09:16";"DOCENTE SCUOLA SECONDARIA 1° GRADO";"CONTRATTO A T.D.";"07/01/2019";"09/01/2019"
"112";"Principale";"";" MARCHESANO FLORA";"";"15/01/2019 09:24";"01/01/2025 00:00";"15/01/2019 09:24";"DOCENTE SCUOLA SECONDARIA 1° GRADO";"CONTRATTO A T.D.";"10/01/2019";"10/04/2019"
"113";"Principale";"";"POLLICE MARIA DANIELA";"";"05/02/2019 08:51";"01/01/2025 00:00";"05/02/2019 08:51";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A T.D ";"14/01/2019";"21/01/2019"
"114";"Principale";"";" ROSSI VLADIMIRO";"";"05/02/2019 08:55";"01/01/2025 00:00";"05/02/2019 08:55";"COLLABORATORE SCOLASTICO";"CONTRATTO A T.D";"26/01/2019";"28/01/2019"
"115";"Principale";"";" ROSSI VLADIMIRO";"";"05/02/2019 08:57";"01/01/2025 00:00";"05/02/2019 08:57";"COLLABORATORE SCOLASTICO";"CONTRATTO A T.D";"29/01/2019";"08/06/2019"
