﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Ausschreibung"
"17";"Hauptinformation";"";"Determina n°17 del 18/01/2023: affidamento di fornitura cavi informatici ";"";"20/01/2023 12:34";"01/01/2029 00:00";"20/01/2023 12:34";"Affidamento di fornitura cavi informatici ";"Affidamento di fornitura cavi informatici ";""
"18";"Hauptinformation";"";"Determina n°08 del 11/01/2023: affidamento della fornitura di nr. 1 bilancia a sedia per il secondo piano";"";"24/01/2023 10:09";"01/01/2029 00:00";"20/04/2023 12:24";"Affidamento della fornitura di nr. 1 bilancia a sedia per il secondo piano";"Affidamento della fornitura di nr. 1 bilancia a sedia per il secondo piano";"Z7B39742F2 - AFFIDAMENTO DELLA FORNITURA NR. 1 BILANCIA A SEDIA PER IL SECONDO PIANO"
"19";"Hauptinformation";"";"Determina n°11 del 11/01/2023: affidamento fornitura pezzi di ricambio per carrello pulizie ";"";"24/01/2023 10:11";"01/01/2029 00:00";"16/03/2023 12:49";"Affidamento fornitura pezzi di ricambio per carrello pulizie ";"Affidamento fornitura pezzi di ricambio per carrello pulizie ";"Z17397446D - AFFIDAMENTO FORNITURA PEZZI DI RICAMBIO PER CARRELLO PULIZIE"
"20";"Hauptinformation";"";"Determina n°15 del 13/01/2023: affidamento intervento su lavatrice industriale ";"";"24/01/2023 10:12";"01/01/2029 00:00";"13/02/2023 11:17";"Affidamento intervento su lavatrice industriale ";"Affidamento intervento su lavatrice industriale ";"Z6C397F545 - AFFIDAMENTO INTERVENTO SU LAVATRICE INDUSTRIALE"
"21";"Hauptinformation";"";"Determina n° 22 del 23/01/2023: riepilogo formazione anno 2022";"";"26/01/2023 11:57";"01/01/2029 00:00";"26/01/2023 11:58";"Riepilogo formazione anno 2022";"Riepilogo formazione anno 2022";""
"22";"Hauptinformation";"";"Determina n°24 del 24/01/2023: approvazione piano formativo anno 2023";"";"26/01/2023 12:00";"01/01/2029 00:00";"27/01/2023 09:45";"Approvazione piano formativo anno 2023";"Approvazione piano formativo anno 2023";""
"23";"Hauptinformation";"";"Determina n°25 del 25/01/2023: Impegno di spesa per corso di formazione ""prevenzione e trattamento delle lesioni da pressione""";"";"27/01/2023 09:30";"01/01/2029 00:00";"27/01/2023 09:33";"Impegno di spesa per corso di formazione ""prevenzione e trattamento delle lesioni da pressione""";"Impegno di spesa per corso di formazione ""prevenzione e trattamento delle lesioni da pressione""";""
"24";"Hauptinformation";"";"Allegato alla determina n° 22 del 23/01/2023: riepilogo formazione anno 2022";"";"26/01/2023 11:58";"01/01/2029 00:00";"27/01/2023 09:46";"Riepilogo formazione anno 2022";"Riepilogo formazione anno 2022";""
"25";"Hauptinformation";"";"Determina n° 255 del 30/12/2022: impegno e liquidazione rimborso spese viaggio Presidente periodo 01.01.2022 - 31.12.2022";"";"27/01/2023 10:19";"01/01/2029 00:00";"27/01/2023 10:20";"Impegno e liquidazione rimborso spese viaggio Presidente periodo 01.01.2022 - 31.12.2022";"Impegno e liquidazione rimborso spese viaggio Presidente periodo 01.01.2022 - 31.12.2022";""
"26";"Hauptinformation";"";"Determina n° 12 del 11/01/2023: affidamento fornitura imbragature per sollevatori ";"";"27/01/2023 10:22";"01/01/2029 00:00";"20/04/2023 12:21";"Affidamento fornitura imbragature per sollevatori ";"Affidamento fornitura imbragature per sollevatori ";"ZAD3974799 - AFFIDAMENTO FORNITURA IMBRAGATURE PER SOLLEVATORI"
"27";"Hauptinformation";"";"Determina n°19 del 18/01/2023: somministrazione personale operatore socio sanitario";"";"27/01/2023 11:39";"01/01/2029 00:00";"27/01/2023 11:40";"Somministrazione personale operatore socio sanitario";"Somministrazione personale operatore socio sanitario";""
"28";"Hauptinformation";"";"Determina n°20 del 18/01/2023: somministrazione personale fisioterapista";"";"27/01/2023 11:39";"01/01/2029 00:00";"27/01/2023 11:40";"Somministrazione personale fisioterapista";"Somministrazione personale fisioterapista";""
"29";"Hauptinformation";"";"Determina n°21 del 20/01/2023: incarico fornitura di servizi in materia di gestione del personale anno 2023";"";"27/01/2023 11:39";"01/01/2029 00:00";"20/04/2023 12:31";"Incarico fornitura di servizi in materia di gestione del personale anno 2023";"Incarico fornitura di servizi in materia di gestione del personale anno 2023";"Z67399C1B9 - AFFIDAMENTO INCARICO FORNITURA DI SERVIZI IN MATERIA DI GESTIONE DEL PERSONALE"
"30";"Hauptinformation";"";"Determina n°26 del 25/01/2023: somministrazione personale operatore socio sanitario";"";"27/01/2023 11:39";"01/01/2029 00:00";"27/01/2023 11:41";"Somministrazione personale operatore socio sanitario";"Somministrazione personale operatore socio sanitario";""
"31";"Hauptinformation";"";"Determina n°245 del 29/12/2022: Proroga incarico posizione organizzativa area gestione del personale";"";"27/01/2023 11:39";"01/01/2029 00:00";"27/01/2023 11:41";"Proroga incarico posizione organizzativa area gestione del personale";"Proroga incarico posizione organizzativa area gestione del personale";""
"32";"Hauptinformation";"";"Determina n°246 del 29/12/2022: Proroga incarico posizione organizzativa area economico finanziaria";"";"27/01/2023 11:39";"01/01/2029 00:00";"27/01/2023 11:41";"Proroga incarico posizione organizzativa area economico finanziaria";"Proroga incarico posizione organizzativa area economico finanziaria";""
"33";"Hauptinformation";"";"Determina n°247 del 29/12/2022: Proroga incarico posizione organizzativa area socio sanitaria, accreditamento e qualità dei servizi";"";"27/01/2023 11:39";"01/01/2029 00:00";"27/01/2023 11:42";"Proroga incarico posizione organizzativa area socio sanitaria, accreditamento e qualità dei servizi";"Proroga incarico posizione organizzativa area socio sanitaria, accreditamento e qualità dei servizi";""
"34";"Hauptinformation";"";"Determina n°18 del 18/01/2023: rettifiche al bilancio di previsione 2023";"";"30/01/2023 08:57";"01/01/2029 00:00";"30/01/2023 09:01";"Rettifiche al bilancio di previsione 2023";"Rettifiche al bilancio di previsione 2023";""
"35";"Hauptinformation";"";"Determina n° 254 del 30/12/2022: affidamento incarico di prestazione occasionale ai sensi dell'art. 7 c. 6 D. Lgs. 165/2001";"";"03/02/2023 09:10";"01/01/2029 00:00";"03/02/2023 09:10";"Affidamento incarico di prestazione occasionale ai sensi dell'art. 7 c. 6 D. Lgs. 165/2001";"Affidamento incarico di prestazione occasionale ai sensi dell'art. 7 c. 6 D. Lgs. 165/2001";""
"36";"Hauptinformation";"";"Determina n°23 del 24/01/2023: rimborso buoni economali";"";"06/02/2023 08:49";"01/01/2029 00:00";"06/02/2023 08:49";"Rimborso buoni economali";"Rimborso buoni economali";""
"37";"Hauptinformation";"";"Determina n° 28 del 27/01/2023: affidamento fornitura prodotti per la pulizia ambientale e per la lavanderia periodo 01.02.2023 - 31.01.2026";"";"06/02/2023 12:58";"01/01/2029 00:00";"16/03/2023 12:49";"Affidamento fornitura prodotti per la pulizia ambientale e per la lavanderia periodo 01.02.2023 - 31.01.2026";"Affidamento fornitura prodotti per la pulizia ambientale e per la lavanderia periodo 01.02.2023 - 31.01.2026";"Z0B39C31FF - Affidamento triennali prodotti pulizia ambientali e per la lavanderia 01.02.2023-31.01.2026"
"38";"Hauptinformation";"";"Determina n°10 del 11/01/2023: affidamento fornitura materiale sanitario vario";"";"07/02/2023 10:13";"01/01/2029 00:00";"13/02/2023 11:20";"Affidamento fornitura materiale sanitario vario";"Affidamento fornitura materiale sanitario vario";"Z4039743B6 - MATERIALE VARIO SANITARIO"
"39";"Hauptinformation";"";"Determina n°31 del 31/01/2023: affidamento del servizio di manutenzione dell'impianto antincendio per il periodo 01.02.2023 - 31.01.2026";"";"07/02/2023 10:14";"01/01/2029 00:00";"19/05/2023 09:07";"Affidamento del servizio di manutenzione dell'impianto antincendio per il periodo 01.02.2023 - 31.01.2026";"Affidamento del servizio di manutenzione dell'impianto antincendio per il periodo 01.02.2023 - 31.01.2026";"Z8639A6ECC - AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DELL'IMPIANTO ANTINCENDIO PERIODO 01.02.2023 - 31.01.2026"
"40";"Hauptinformation";"";"Determina n°250 del 30/12/2022: affidamento gestione servizio infermieristico";"";"07/02/2023 10:22";"01/01/2029 00:00";"19/04/2023 10:22";"Affidamento gestione servizio infermieristico";"Affidamento gestione servizio infermieristico";"9621814c16 - AFFIDAMENTO GESTIONE SERVIZIO INFERMIERISTICO"
"41";"Hauptinformation";"";"Determina n°251 del 30/12/2022: affidamento del servizio di elaborazione paghe e adempimenti professionali per il periodo 01.01.2023 - 31.12.2025";"";"07/02/2023 10:24";"01/01/2029 00:00";"16/03/2023 12:56";"Affidamento del servizio di elaborazione paghe e adempimenti professionali per il periodo 01.01.2023 - 31.12.2025";"Affidamento del servizio di elaborazione paghe e adempimenti professionali per il periodo 01.01.2023 - 31.12.2025";"ZE73917C18 - Elaborazione paghe e adempimenti professionali per il periodo 01/01/2023 - 31/12/2025"
"42";"Hauptinformation";"";"Determina n°42 del 13/02/2023: liquidazione fatture";"";"14/02/2023 08:22";"01/01/2029 00:00";"14/02/2023 08:24";"Liquidazione fatture";"Liquidazione fatture";""
"43";"Hauptinformation";"";"Determina n° 35 del 06/02/2023: presa d'atto dimissioni volontarie";"";"21/02/2023 09:53";"01/01/2029 00:00";"21/02/2023 09:54";"Presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";""
"44";"Hauptinformation";"";"Determina n° 37 del 06/02/2023: variazione dell'articolazione del rapporto di lavoro part-time";"";"21/02/2023 09:53";"01/01/2029 00:00";"21/02/2023 09:55";"Variazione dell'articolazione del rapporto di lavoro part-time";"Variazione dell'articolazione del rapporto di lavoro part-time";""
"45";"Hauptinformation";"";"Determina n° 44 del 13/02/2023: riammissione in servizio operatore socio sanitario";"";"21/02/2023 10:09";"01/01/2029 00:00";"21/02/2023 10:09";"Riammissione in servizio operatore socio sanitario";"Riammissione in servizio operatore socio sanitario";""
"46";"Hauptinformation";"";"Determina n° 30 del 31/01/2023: riammissione in servizio operatore socio sanitario";"";"21/02/2023 10:09";"01/01/2029 00:00";"21/02/2023 10:10";"Riammissione in servizio operatore socio sanitario";"Riammissione in servizio operatore socio sanitario";""
"47";"Hauptinformation";"";"Determina n° 04 del 10/01/2023: affidamento servizi normativi e DPO ";"";"22/02/2023 11:01";"01/01/2029 00:00";"16/03/2023 11:53";"Affidamento servizi normativi e DPO ";"Affidamento servizi normativi e DPO ";"Z69395B4ED - AFFIDAMENTO SERVIZI NORMATIVI E DPO"
"48";"Hauptinformation";"";"Determina n° 16 del 16/01/2023: affidamento pratica comunicazione annuale bollo virtuale anno 2022";"";"22/02/2023 11:03";"01/01/2029 00:00";"16/11/2023 12:54";"Affidamento pratica comunicazione annuale bollo virtuale anno 2022";"Affidamento pratica comunicazione annuale bollo virtuale anno 2022";"Z8E3982C84 - AFFIDAMENTO PRATICA COMUNICAZIONE ANNUALE BOLLO VIRTUALE ANNO 2022"
"49";"Hauptinformation";"";"Determina n° 29 del 31/01/2023: affidamento fornitura nuovo aspiratore portatile per il secondo piano";"";"22/02/2023 11:06";"01/01/2029 00:00";"20/04/2023 12:25";"Affidamento fornitura nuovo aspiratore portatile per il secondo piano";"Affidamento fornitura nuovo aspiratore portatile per il secondo piano";"Z4E39C0A35 - FORNITURA NUOVO ASPIRATORE PORTATILE PER IL SECONDO PIANO"
"50";"Hauptinformation";"";"Determina n° 32 del 03/02/2023: affidamento fornitura nuovo defibrillatore";"";"22/02/2023 11:07";"01/01/2029 00:00";"20/04/2023 12:25";"Affidamento fornitura nuovo defibrillatore";"Affidamento fornitura nuovo defibrillatore";"Z8939CDC3E - AFFIDAMENTO FORNITURA NUOVO DEFIBRILLATORE"
"51";"Hauptinformation";"";"Determina n° 33 del 06/02/2023: affidamento intervento su bagni ";"";"22/02/2023 11:08";"01/01/2029 00:00";"20/04/2023 12:30";"Affidamento intervento su bagni ";"Affidamento intervento su bagni ";"Z4539D4865 - AFFIDAMENTO INTERVENTO SU BAGNI"
"52";"Hauptinformation";"";"Determina n° 34 del 06/02/2023: affidamento fornitura nr. 4 carrozzine pieghevoli";"";"22/02/2023 11:09";"01/01/2029 00:00";"18/05/2023 12:49";"Affidamento fornitura nr. 4 carrozzine pieghevoli";"Affidamento fornitura nr. 4 carrozzine pieghevoli";"ZB539D5008 - CONTESTUALE AFFIDAMENTO FORNITURA NR. 4 CARROZZINE PIEGHEVOLI"
"53";"Hauptinformation";"";"Determina n° 39 del 08/02/2023:  affidamento adempimenti annuali inerenti i dipendenti ed i lavoratori autonomi anno 2023, periodo d'imposta 2022";"";"22/02/2023 11:10";"01/01/2029 00:00";"22/02/2023 11:18";"Affidamento adempimenti annuali inerenti i dipendenti ed i lavoratori autonomi anno 2023, periodo d'imposta 2022";"Affidamento adempimenti annuali inerenti i dipendenti ed i lavoratori autonomi anno 2023, periodo d'imposta 2022";""
"54";"Hauptinformation";"";"Determina n° 41 del 10/02/2023: contestuale affidamento fornitura nr. 2 sedie uffici e piccola cancelleria";"";"22/02/2023 11:11";"01/01/2029 00:00";"16/03/2023 10:17";"Contestuale affidamento fornitura nr. 2 sedie uffici e piccola cancelleria";"Contestuale affidamento fornitura nr. 2 sedie uffici e piccola cancelleria";"ZBF39E663D - AFFIDAMENTO FORNITURA NR. 2 SEDIE UFFICI E PICCOLA CANCELLERIA"
"55";"Hauptinformation";"";"Determina n° 43 del 13/02/2023: affidamento della fornitura di n. 4 nuovi cordless";"";"22/02/2023 11:12";"01/01/2029 00:00";"16/03/2023 10:47";"Affidamento della fornitura di n. 4 nuovi cordless";"Affidamento della fornitura di n. 4 nuovi cordless";"Z7339FD40F - AFFIDAMENTO NUOVI CORDLESS"
"56";"Hauptinformation";"";"Determina n° 45 del 13/02/2023: affidamento fornitura ricambi ";"";"22/02/2023 11:13";"01/01/2029 00:00";"16/03/2023 11:31";"Affidamento fornitura ricambi ";"Affidamento fornitura ricambi ";"Z5539D7ACA - AFFIDAMENTO FORNITURA RICAMBI"
"57";"Hauptinformation";"";"Determina n° 38 del 06/02/2023: affidamento fornitura nuovi lettori X3 magnetici per lettura presenze";"";"27/02/2023 09:12";"01/01/2029 00:00";"20/04/2023 12:33";"Affidamento fornitura nuovi lettori X3 magnetici per lettura presenze";"Affidamento fornitura nuovi lettori X3 magnetici per lettura presenze";"Z8639B60F9 - FORNITURA NUOVI LETTORI X3 MAGNETICI PER LETTURA PRESENZE"
"58";"Hauptinformation";"";"Determina n°47 del 20/02/2023: affidamento fornitura n. 80 nuovi badge per lettura presenze";"";"27/02/2023 09:13";"01/01/2029 00:00";"18/05/2023 12:17";"Affidamento fornitura n. 80 nuovi badge per lettura presenze";"Affidamento fornitura n. 80 nuovi badge per lettura presenze";"Z1A3A09F8A - AFFIDAMENTO FORNITURA N. 80 NUOVI BADGE PER LETTURA PRESENZE"
"59";"Hauptinformation";"";"Determina n° 40 del 08.02.2023: affidamento realizzazione nuovo sito per il periodo 08.02.2023 - 07.02.2026 ";"";"27/02/2023 12:31";"01/01/2029 00:00";"22/09/2023 08:43";"Affidamento realizzazione nuovo sito per il periodo 08.02.2023 - 07.02.2026 ";"Affidamento realizzazione nuovo sito per il periodo 08.02.2023 - 07.02.2026 ";"ZBE39E67EE - AFFIDAMENTO REALIZZAZIONE SITO DELL'ENTE"
"60";"Hauptinformation";"";"Determina n° 46 del 20.02.2023: affidamento integrazione software per il passaggio automatico dati applicativo stipendi a contabilità economica";"";"27/02/2023 12:34";"01/01/2029 00:00";"18/05/2023 12:17";"Affidamento integrazione software per il passaggio automatico dati applicativo stipendi a contabilità economica";"Affidamento integrazione software per il passaggio automatico dati applicativo stipendi a contabilità economica";"Z9D39E8932 - AFFIDAMENTO INTEGRAZIONE SOFTWARE"
"61";"Hauptinformation";"";"Determina n° 48 del 24.02.2023: affidamento servizio di riparazione trita pastiglie e compressore";"";"27/02/2023 12:35";"01/01/2029 00:00";"20/04/2023 12:26";"Affidamento servizio di riparazione trita pastiglie e compressore";"Affidamento servizio di riparazione trita pastiglie e compressore";"Z763A0DC9D - AFFIDAMENTO SERVIZIO DI RIPARAZIONE TRITA PASTIGLIE E COMPRESSORE"
"62";"Hauptinformation";"";"Determina n° 49 del 27/02/2023: affidamento incarico di prestazione occasionale ai sensi dell'art. 7 c. 6 D. Lgs. 165/2001";"";"02/03/2023 10:56";"01/01/2029 00:00";"02/03/2023 10:56";"Affidamento incarico di prestazione occasionale ai sensi dell'art. 7 c. 6 D. Lgs. 165/2001";"Affidamento incarico di prestazione occasionale ai sensi dell'art. 7 c. 6 D. Lgs. 165/2001";""
"63";"Hauptinformation";"";"Determina n° 50 del 28/02/2023: presa d'atto attribuzione progressione economica orizzontale con decorrenza 01 gennaio 2022. Approvazione graduatoria";"";"02/03/2023 10:56";"01/01/2029 00:00";"02/03/2023 10:57";"Presa d'atto attribuzione progressione economica orizzontale con decorrenza 01 gennaio 2022. Approvazione graduatoria";"Presa d'atto attribuzione progressione economica orizzontale con decorrenza 01 gennaio 2022. Approvazione graduatoria";""
"64";"Hauptinformation";"";"Determina n° 51 del 01/03/2023: affidamento rinnovo triennale software NAKIVO ";"";"03/03/2023 12:51";"01/01/2029 00:00";"20/04/2023 12:18";"Affidamento rinnovo triennale software NAKIVO ";"Affidamento rinnovo triennale software NAKIVO ";"Z073A29457 - AFFIDAMENTO RINNOVO TRIENNALE SOFTWARE NAKIVO"
"65";"Hauptinformation";"";"Determina n° 52 del 01/03/2023: affidamento intervento urgente su ascensore centrale";"";"03/03/2023 12:52";"01/01/2029 00:00";"20/04/2023 12:21";"Affidamento intervento urgente su ascensore centrale";"Affidamento intervento urgente su ascensore centrale";"Z0A3A3244C - AFFIDAMENTO INTERVENTO URGENTE SU ASCENSORE CENTRALE"
"66";"Hauptinformation";"";"Determina n° 54 del 07/03/2023: impegno di spesa per pratiche previdenziali";"";"09/03/2023 12:07";"01/01/2029 00:00";"19/05/2023 09:05";"Impegno di spesa per pratiche previdenziali";"Impegno di spesa per pratiche previdenziali";"Z3A3A3CE1C - IMPEGNO DI SPESA PER PRATICHE PREVIDENZIALI"
"67";"Hauptinformation";"";"Determina n° 53 del 03/03/2023: conferimento incarico per la valutazione sul sistema di termoregolazione degli impianti del centro servizi ";"";"09/03/2023 12:06";"01/01/2029 00:00";"10/03/2023 09:13";"Conferimento incarico per la valutazione sul sistema di termoregolazione degli impianti del centro servizi ";"Conferimento incarico per la valutazione sul sistema di termoregolazione degli impianti del centro servizi ";""
"68";"Hauptinformation";"";"Determina n° 55 del 07/03/2023: presa d'atto maternità obbligatoria";"";"10/03/2023 09:12";"01/01/2029 00:00";"10/03/2023 09:14";"Presa d'atto maternità obbligatoria";"Presa d'atto maternità obbligatoria";""
"69";"Hauptinformation";"";"Determina n° 56 del 08/03/2023: somministrazione personale operatore socio sanitario";"";"14/03/2023 10:57";"01/01/2029 00:00";"14/03/2023 10:59";"Somministrazione personale operatore socio sanitario";"Somministrazione personale operatore socio sanitario";""
"70";"Hauptinformation";"";"Determina n° 61 del 09/03/2023: assegnazione obiettivi 2023 alle posizioni organizzative e ai dipendenti dei vari servizi/ufficio";"";"14/03/2023 11:01";"01/01/2029 00:00";"14/03/2023 11:02";"Assegnazione obiettivi 2023 alle posizioni organizzative e ai dipendenti dei vari servizi/ufficio";"Assegnazione obiettivi 2023 alle posizioni organizzative e ai dipendenti dei vari servizi/ufficio";""
"71";"Hauptinformation";"";"Determina n° 57 del 08/03/2023: assunzione operatore socio sanitario a tempo determinato";"";"14/03/2023 11:18";"01/01/2029 00:00";"14/03/2023 11:18";"Assunzione operatore socio sanitario a tempo determinato";"Assunzione operatore socio sanitario a tempo determinato";""
"72";"Hauptinformation";"";"Determina n° 59 del 08/03/2023: affidamento del servizio di tinteggiatura nuclei";"";"15/03/2023 08:34";"01/01/2029 00:00";"20/10/2023 10:55";"Affidamento del servizio di tinteggiatura nuclei";"Affidamento del servizio di tinteggiatura nuclei";"Z643A4A55E - AFFIDAMENTO TINTEGGIATURA NUCLEI"
"73";"Hauptinformation";"";"Determina n° 60 del 08/03/2023: affidamento fornitura di nr. 2 kit nastri per etichettatrice del guardaroba";"";"15/03/2023 08:33";"01/01/2029 00:00";"18/05/2023 12:23";"Affidamento fornitura di nr. 2 kit nastri per etichettatrice del guardaroba";"Affidamento fornitura di nr. 2 kit nastri per etichettatrice del guardaroba";"Z8F3A4B3E6 - FORNITURA DI NR. 2 KIT NASTRI PER ETICHETTATRICE DEL GUARDAROBA"
"74";"Hauptinformation";"";"Determina n° 62 del 09/03/2023: affidamento servizio pet-therapy";"";"15/03/2023 08:34";"01/01/2029 00:00";"03/08/2023 08:03";"Affidamento servizio pet-therapy";"Affidamento servizio pet-therapy";"Z3B3A5229A - AFFIDAMENTO SERVIZIO PET-THERAPY"
"75";"Hauptinformation";"";"Determina n° 64 del 13/03/2023: liquidazione fatture";"";"17/03/2023 09:56";"01/01/2029 00:00";"17/03/2023 09:56";"Liquidazione fatture";"Liquidazione fatture";""
"76";"Hauptinformation";"";"Determina n° 66 del 17/03/2023: rimborso buoni economali";"";"20/03/2023 09:00";"01/01/2029 00:00";"20/03/2023 09:00";"Rimborso buoni economali";"Rimborso buoni economali";""
"77";"Hauptinformation";"";"Determina n° 58 del 08/03/2023: affidamento intervento su avvolgibili";"";"21/03/2023 12:33";"01/01/2029 00:00";"19/05/2023 09:06";"Affidamento intervento su avvolgibili";"Affidamento intervento su avvolgibili";"ZB13A4A0A1 - AFFIDAMENTO INTERVENTO SU AVVOLGIBILI"
"78";"Hauptinformation";"";"Determina n° 63 del 13/03/2023: affidamento gestione servizio infermieristico ";"";"21/03/2023 12:34";"01/01/2029 00:00";"15/06/2023 12:00";"Affidamento gestione servizio infermieristico ";"Affidamento gestione servizio infermieristico ";"Z343A4BEAB - AFFIDAMENTO GESTIONE SERVIZIO INFERMIERISTICO"
"79";"Hauptinformation";"";"Determina n° 67 del 20/03/2023: affidamento fornitura di nr. 10 carrelli servitori";"";"27/03/2023 10:45";"01/01/2029 00:00";"03/08/2023 08:59";"Affidamento fornitura di nr. 10 carrelli servitori";"Affidamento fornitura di nr. 10 carrelli servitori";"Z363A7115F - AFFIDAMENTO FORNITURA N. 10 CARRELLI SERVITORI"
