﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"16";"Principale";"";"CONGEDO STRAORDINARIO";"";"01/02/2022 15:47";"01/01/2028 00:00";"20/05/2022 15:50";"Determina n.13 del 01/02/2022";"COLLOCAMENTO IN CONGEDO STRAORDINARIO AI SENSI DELL'ART. 42 COMMA 5 D.LGS.151/2001  COME MODIFICATO DALLA LEGGE  350/2003  E DAL D.LGS.18/7/2011 N.119, DI UNA  DIPENDENTE DI RUOLO PER IL  PERIODO 01/02/2022-29/03/2022 (GG.57)"
"17";"Principale";"";"AFFIDAMENTO INCARICO";"";"01/02/2022 15:50";"01/01/2028 00:00";"20/05/2022 16:01";"Determina n.14 del 01/02/2022";"AFFIDAMENTO INCARICO PROFESSIONALE DI CONSULENTE RESPONSABILE AMIANTO"
"18";"Principale";"";"AFFIDAMENTO INCARICO";"";"01/02/2022 16:07";"01/01/2028 00:00";"20/05/2022 16:09";"Determina n.15 del 02/02/2022";"INCARICO PROFESSIONALE DI CONSULENTE FISCALE E TRIBUTARIO - ANNO 2022"
"19";"Principale";"";"SISTEMAZIONI PRATICHE DIPENDENTI";"";"04/02/2022 16:09";"01/01/2028 00:00";"20/05/2022 16:11";"Determina n.16 del 04/02/2022";"POSIZIONE ASSICURATIVA DIPENDENTI"
"20";"Principale";"";"CONGEDO PARENTALE";"";"05/02/2022 16:11";"01/01/2028 00:00";"20/05/2022 16:18";"Determina n.17 del 04/02/2022";"CONCESSIONE DI  GG. 4  DI CONGEDO PER MOTIVI FAMILIARI - SENZA ASSEGNI ALLA DIPENDENTE DI RUOLO  DAL 10/02/2022 AL 13/02/2022 AI SENSI DELL'ART. 39 DEL C.C.N.L.  PER IL TRIENNIO 2016-2018  COMPARTO FUNZIONI LOCALI "
"21";"Principale";"";"COMANDO DIPENDENTE";"";"05/02/2022 16:25";"01/01/2028 00:00";"20/05/2022 16:26";"Determina n.18 del 04/02/2022";"UTILIZZAZIONE DI  1 'INSERVIENTE"" DIPENDENTE DELL'APSP ISTITUTO  G. DE PAGAVE - DA PARTE DELL'ASP  TRAPANI IN POSIZIONE DI COMANDO       "
"22";"Principale";"";"BILANCIO";"";"05/02/2022 16:26";"01/01/2028 00:00";"20/05/2022 16:27";"Determina n.19 del 04/02/2022";"LIQUIDAZIONE FATTURE"
"23";"Principale";"";"AFFIDAMENTO SERVIZIO";"";"08/02/2022 16:32";"01/01/2028 00:00";"20/05/2022 16:33";"Determina n.20 del 07/02/2022";"AFFIDAMENTO SERVIZIO  DI MONITORAGGIO RODITORI,  INSETTI STRISCIANTI/VOLANTI- PERIODO 01/01/2022-30/06/2022 "
"24";"Principale";"";"TRASFORMAZIONE CONTRATTO DIPENDENTE";"";"09/02/2022 00:00";"01/01/2028 00:00";"20/05/2022 16:40";"Determina n.21 del 08/02/2022";"TRASFORMAZIONE DEL RAPPORTO  DI  LAVORO DA FULL TIME A PART TIME 50% DELLA DIPENDENTE SIG.RA  GISONNI MARIA EVA     "
"25";"Principale";"";"AFFIDAMENTO SERVIZIO";"";"09/02/2022 16:00";"01/01/2028 00:00";"20/05/2022 16:40";"Determina n.22 del 08/02/2022";"AFFIDAMENTO RACCOLTA E SMALTIMENTO MANUFATTI IN CEMENTO-AMIANTO  "
"26";"Principale";"";"AFFIDAMENTO FORNITURA";"";"09/02/2022 16:41";"01/01/2028 00:00";"20/05/2022 16:43";"Determina n.23 del 08/02/2022";"AFFIDAMENTO FORNITURA GAS NATURALE 2022 IN ADESIONE A CONVENZIONE CONSIP-PERIODO 04/2022-02/2023   "
"27";"Principale";"";"NOMINA COMMISSIONE GIUDICATRICE";"";"09/02/2022 16:48";"01/01/2028 00:00";"20/05/2022 16:52";"Determina n.24 del 08/02/2022";"IMPEGNO COMPENSO COMMISSARIO SELEZIONE INTERNA PER L'INCARICO DI COORDINATORE DELL'ISTITUTO"
"28";"Principale";"";"AFFIDAMENTO FORNITURA DI PRESTAZIONI DI 1 OSS";"";"09/02/2022 16:50";"01/01/2028 00:00";"20/05/2022 16:51";"Determina n.25 del 08/02/2022";"ATTO DI GESTIONE DEL PERSONALE: AFFIDAMENTO FORNITURA PRESTAZIONI  DI N. 1 ""OSS"" PER 35 ORE SETTIMANALI  TRAMITE CONTRATTO DI SOMMINISTRAZIONE  LAVORO A TEMPO DETERMINATO ALLA  SOCIETA' TEMPUS SPA PER IL PERIODO  09/02/2022-09/03/2022"
"29";"Principale";"";"AFFIDAMENTO SERVIZIO";"";"12/02/2022 16:52";"01/01/2028 00:00";"20/05/2022 16:53";"Determina n.26 del 11/02/2022";"AFFIDAMENTO SERVIZIO NOLEGGIO COLTELLERIA- ANNO 2022  "
"30";"Principale";"";"ASSUNZIONI DIPENDENTE";"";"15/02/2022 16:55";"01/01/2028 00:00";"20/05/2022 16:56";"Determina n.27 del 15/02/2022";"ATTO DI GESTIONE DEL PERSONALE: PROROGA ASSUNZIONE A TEMPO  DETERMINATO FULL TIME IN  QUALITA' DI  ""INSERVIENTE""  DELLA SECONDA CANDIDATA DAL 01/03/2022 AL 30/06/2022       "
"31";"Principale";"";"INCARICO CONSULENTE";"";"16/02/2022 11:04";"01/01/2028 00:00";"24/05/2022 11:07";"Determina n.28 del 15/02/2022";"IMPEGNO CONSULENZA FISIATRICA A FAVORE DEGLI OSPITI DELL'ISTITUTO "
"32";"Principale";"";"LIQUIDAZIONE FATTURE";"";"18/02/2022 11:13";"01/01/2028 00:00";"24/05/2022 11:37";"Determina n.29 del 17/02/2022";"LIQUIDAZIONE FATTURE "
"33";"Principale";"";"SISTEMAZIONI PRATICHE DIPENDENTI";"";"19/02/2022 11:16";"01/01/2028 00:00";"24/05/2022 11:22";"Determina n.30 del 18/02/2022";"AGGIORNAMENTO SISTEMAZIONE  DATI ULTIMO MIGLIO TFS E  COMUNICAZIONE CESSAZIONE  TFS DIRETTORE AMMINISTRATIVO "
"34";"Principale";"";"TRASFERIMENTO DIPENDENTE";"";"22/02/2022 11:22";"01/01/2028 00:00";"24/05/2022 11:28";"Determina n.31 del 21/02/2022";"TRASFERIMENTO DI N.1 OSS DALL'ISTITUTO G. DE PAGAVE  ALL'AZIENDA DI SERVIZI ALLA  PERSONA ""GOLGI - REDAELLI"" "
"35";"Principale";"";"CONCESSIONI RIPOSI DIPENDENTE";"";"22/02/2022 11:25";"01/01/2028 00:00";"24/05/2022 11:27";"Determina n.32 del 21/02/2022";"ATTO DI GESTIONE AL PERSONALE: CONCESSIONE RIPOSI GIORNALIERI  PER ALLATTAMENTO AD 1 ""OSS ""  EX ART.39 DLGS 151/2001 "
"36";"Principale";"";"RETTIFICA DETERMINAZIONE 31";"";"24/02/2022 11:28";"01/01/2028 00:00";"24/05/2022 11:30";"Determina n.33 del 23/02/2022";"RETTIFICA DETERMINAZIONE N.31/2022 - PRESA D'ATTO  DEL TRASFERIMENTO DI N.1 ""OSS"" DALL'ISTITUTO G. DE PAGAVE ALL'AZIENDA DI SERVIZIO ALLA PERSONA ""GOLGI-REDAELLI"" "
"37";"Principale";"";"INCARICO CONSULENTE";"";"25/02/2022 11:30";"01/01/2028 00:00";"24/05/2022 11:31";"Determina n.34 del 24/02/2022";"CONFERIMENTO INCARICO DI COLLABORAZIONE A ESPERTO  ESTERNO IN MATERIA CONTABILE    "
"38";"Principale";"";"INCARICO CONSULENTE";"";"26/02/2022 11:32";"01/01/2028 00:00";"24/05/2022 11:32";"Determina n.35 del 25/02/2022";"AFFIDAMENTO SERVIZIO DI SUPPORTO AL RUP - PROCEDURA PPP -  VALUTAZIONE TECNICA DEL PROGETTO "
"39";"Principale";"";"LIQUIDAZIONE FATTURE";"";"02/03/2022 11:36";"01/01/2028 00:00";"24/05/2022 11:37";"Determina n.36 del 01/03/2022";"LIQUIDAZIONE FATTURE ELETTRONICHE"
"40";"Principale";"";"AFFIDAMENTO SERVIZIO";"";"02/03/2022 11:37";"01/01/2028 00:00";"24/05/2022 11:38";"Determina n.37del 01/03/2022";"AFFIDAMENTO FORNITURA E  CONSEGNA FARMACI E MATERIALE SANITARIO-ANNO 2022 "
"41";"Principale";"";"SELEZIONE INTERNA";"";"02/03/2022 11:39";"01/01/2028 00:00";"24/05/2022 11:42";"Determina n.38 del 01/03/2022";"SELEZIONE INTERNA PER IL  PASSAGGIO DI  ""OPERATORE  ADDETTO ALLA ASSISTENZA  ALLA PERSONA - O.S.S.""  DA  PART TIME A TEMPO PIENO"
"42";"Principale";"";"AFFIDAMENTO FORNITURA DI PRESTAZIONI DI 1 OSS";"";"05/03/2022 11:42";"01/01/2028 00:00";"24/05/2022 11:48";"Determina n.39 del 04/03/2022";"AFFIDAMENTO FORNITURA PRESTAZIONI  DI N. 1 ""OSS"" PER 35 ORE SETTIMANALI  TRAMITE CONTRATTO DI SOMMINISTRAZIONE  LAVORO A TEMPO DETERMINATO ALLA  SOCIETA' TEMPUS SPA PER IL PERIODO  10/03/2022-09/04/2022"
"43";"Principale";"";"BILANCIO";"";"08/03/2022 11:48";"01/01/2028 00:00";"24/05/2022 11:52";"Determina n.40 del 07/03/2022";"LIQUIDAZIONE DI SPESE PREVISTE IN BILANCIO"
"44";"Principale";"";"PRESA D'ATTO";"";"09/03/2022 14:46";"01/01/2028 00:00";"24/05/2022 14:49";"Determina n.41 del 08/03/2022";"PRESA D'ATTO PROROGA DEL COMMISSARIO STRAORDINARIO  DELL'APSP ISTITUTO G. DE PAGAVE  - LA CITTADELLA  DELL'ANZIANO "
"45";"Principale";"";"AFFIDAMENTO SERVIZIO";"";"09/03/2022 15:01";"01/01/2028 00:00";"24/05/2022 15:03";"Determina n.42 del 08/03/2022";"AFFIDAMENTO SERVIZIO  INFERMIERISTICO TEMPORANEO   "
"46";"Principale";"";"SELEZIONE INTERNA";"";"10/03/2022 15:03";"01/01/2028 00:00";"24/05/2022 15:10";"Determina n.43 del 09/03/2022";"APPROVAZIONE  GRADUATORIA  SELEZIONE INTERNA INDETTA PER IL PASSAGGIO  DA   PART TIME  A TEMPO PIENO  DI  ""OPERATORE ADDETTO ALL'ASSISTENZA ALLA PERSONA - OSS""      "
"47";"Principale";"";"DIMISSIONI DIPENDENTE";"";"12/03/2022 15:10";"01/01/2028 00:00";"24/05/2022 15:22";"Determina n.44 del 11/03/2022";"ATTO DI GESTIONE DEL PERSONALE: PRESA D'ATTO DELLE DIMISSIONI VOLONTARIE RASSEGNATE DA UN OPERATORE ADDETTO ALL'ASSISTENZA ALLA PERSONA "
"48";"Principale";"";"AFFIDAMENTO FORNITURA DI PRESTAZIONI DI 1 OSS";"";"12/03/2022 15:19";"01/01/2028 00:00";"24/05/2022 15:22";"Determina n.45 del 11/03/2022";"ATTO DI GESTIONE DEL PERSONALE: AFFIDAMENTO FORNITURA PRESTAZIONI  DI N. 1 ""OSS"" PER 35 ORE SETTIMANALI  TRAMITE CONTRATTO DI SOMMINISTRAZIONE  LAVORO A TEMPO DETERMINATO ALLA  SOCIETA' TEMPUS SPA PER IL PERIODO  14/03/2022-13/04/2022"
"49";"Principale";"";"ACQUISTI VARI";"";"16/03/2022 15:23";"01/01/2028 00:00";"24/05/2022 15:26";"Determina n.46 del 15/03/2022";"FORNITURA E POSA  CIRCOLATORE ELETTRONICO  DEL GENERATORE TERMICO SANITARIO"
"50";"Principale";"";"LIQUIDAZIONE FATTURE";"";"16/03/2022 15:29";"01/01/2028 00:00";"24/05/2022 15:30";"Determina n.47 del 15/03/2022";"LIQUIDAZIONE DI BILANCIO FATTURE ELETTRONICHE"
"51";"Principale";"";"ACQUISTI VARI";"";"19/03/2022 15:30";"01/01/2028 00:00";"24/05/2022 15:34";"Determina n.48 del 18/03/2022";"AFFIDAMENTO MANUTENZIONE FOTOCOPIATORE SHARP "
"52";"Principale";"";"AFFIDAMENTO FORNITURA DI PRESTAZIONI DI 1 OSS";"";"24/03/2022 15:34";"01/01/2028 00:00";"24/05/2022 15:35";"Determina n.49 del 22/03/2022";"ATTO DI GESTIONE DEL PERSONALE: AFFIDAMENTO FORNITURA PRESTAZIONI  DI N. 1 ""OSS"" PER 35 ORE SETTIMANALI  TRAMITE CONTRATTO DI SOMMINISTRAZIONE  LAVORO A TEMPO DETERMINATO ALLA  SOCIETA' TEMPUS SPA PER IL PERIODO  10/04/2022-09/05/2022"
"53";"Principale";"";"TRASFORMAZIONE CONTRATTO DIPENDENTE";"";"24/03/2022 15:36";"01/01/2028 00:00";"24/05/2022 15:37";"Determina n.50 del 23/03/2022";"TRASFORMAZIONE  DEL  RAPPORTO  DI LAVORO DA PART TIME A TEMPO PIENO DELLA  DIPENDENTE  SIG.RA  SANTONASTASO MARIA PIA"
"54";"Principale";"";"AFFIDAMENTO FORNITURA DI PRESTAZIONI DI 1 OSS";"";"24/03/2022 16:29";"01/01/2028 00:00";"24/05/2022 16:42";"Determina n.51 del 23/03/2022";"ATTO DI GESTIONE DEL PERSONALE: AFFIDAMENTO FORNITURA PRESTAZIONI  DI N. 1 ""OSS"" PER 35 ORE SETTIMANALI  TRAMITE CONTRATTO DI SOMMINISTRAZIONE  LAVORO A TEMPO DETERMINATO ALLA  SOCIETA' TEMPUS SPA PER IL PERIODO  28/03/2022-30/09/2022 "
"55";"Principale";"";"CONGEDO STRAORDINARIO";"";"29/03/2022 16:43";"01/01/2028 00:00";"24/05/2022 16:53";"Determina n.52 del 28/03/2022";"ATTO DI GESTIONE DEL PERSONALE: COLLOCAMENTO IN CONGEDO  STRAORDINARIO - AI SENSI DELL’ART. 42  COMMA 5 D.LGS.151/2001 COME  MODIFICATO DALLA LEGGE  350/2003  E DAL D.LGS.18/7/2011 N.119, DI UNA  DIPENDENTE DI RUOLO PER IL PERIODO  30/03/2022 -– 31/05/2022 (GG. 63)"
"56";"Principale";"";"ASSUNZIONI DIPENDENTE";"";"29/03/2022 16:53";"01/01/2028 00:00";"24/05/2022 16:54";"Determina n.53 del 28/03/2022";"ATTO DI GESTIONE DEL PERSONALE: PROROGA ASSUNZIONE A TEMPO  DETERMINATO TEMPO PIENO IN  QUALITA' DI  ""INSERVIENTE""  DELLA TERZA CANDIDATA  RISULTATA IDONEA DAL 1/04/2022 AL 30/06/2022"
"57";"Principale";"";"TRASFORMAZIONE CONTRATTO DIPENDENTE";"";"29/03/2022 16:55";"01/01/2028 00:00";"24/05/2022 16:56";"Determina n.54 del 28/03/2022";"TRASFORMAZIONE  DEL  RAPPORTO  DI LAVORO DA PART TIME A TEMPO PIENO DEL  DIPENDENTE  SIG. DIANI GIOVANNI"
"58";"Principale";"";"SISTEMAZIONI PRATICHE DIPENDENTI";"";"30/03/2022 09:02";"01/01/2028 00:00";"25/05/2022 09:04";"Determina n.55 del 29/03/2022";"SISTEMAZIONE POSIZIONE  ASSICURATIVA DIPENDENTE"
"59";"Principale";"";"SISTEMAZIONI PRATICHE DIPENDENTI";"";"01/04/2022 09:05";"01/01/2028 00:00";"25/05/2022 09:07";"Determina n.56 del 31/03/2022";"SISTEMAZIONE POSIZIONE  ASSICURATIVA DIPENDENTE"
"60";"Principale";"";"ACQUISTI VARI";"";"05/04/2022 09:07";"01/01/2028 00:00";"25/05/2022 09:08";"Determina n.57 del 04/04/2022";"AFFIDAMENTO FORNITURA  GRATTUGIA "
"61";"Principale";"";"AFFIDAMENTO FORNITURA DI PRESTAZIONI DI 1 INFERMIERE";"";"06/04/2022 09:09";"01/01/2028 00:00";"25/05/2022 09:10";"Determina n.58 del 05/04/2022";"AFFIDAMENTO FORNITURA PRESTAZIONI  DI N. 1 ""INFERMIERE PROFESSIONALE""  PER 35 ORE SETTIMANALI TRAMITE  CONTRATTO DI SOMMINISTRAZIONE  LAVORO A TEMPO DETERMINATO  ALLA SOCIETA' TEMPUS SPA  PER IL PERIODO 06/04/2022-30/09/2022"
"62";"Principale";"";"LIQUIDAZIONE FATTURE";"";"07/04/2022 09:10";"01/01/2028 00:00";"25/05/2022 09:11";"Determina n.59 del 06/04/2022";"LIQUIDAZIONE DI BILANCIO FATTURE ELETTRICHE"
"63";"Principale";"";"AFFIDAMENTO FORNITURA DI PRESTAZIONI DI 1 OSS";"";"08/04/2022 09:11";"01/01/2028 00:00";"25/05/2022 09:15";"Determina n.60 del 07/04/2022";"ATTO DI GESTIONE DEL PERSONALE: AFFIDAMENTO FORNITURA PRESTAZIONI  DI N. 1 ""OSS"" PER 35 ORE SETTIMANALI  TRAMITE CONTRATTO DI SOMMINISTRAZIONE  LAVORO A TEMPO DETERMINATO ALLA  SOCIETA' TEMPUS SPA PER IL PERIODO  14/04/2022-13/05/2022"
"64";"Principale";"";"MANUTENZIONI";"";"08/04/2022 09:16";"01/01/2028 00:00";"25/05/2022 09:17";"Determina n.61 del 07/04/2022";" AFFIDAMENTO CONTRATTO DI  MANUTENZIONE SISTEMI DI  SOLLEVAMENTO - ANNO 2022 "
"65";"Principale";"";"AFFIDAMENTO FORNITURA DI PRESTAZIONI DI 1 OSS";"";"09/04/2022 09:25";"01/01/2028 00:00";"25/05/2022 09:26";"Determina n.62 del 08/04/2022";"ATTO DI GESTIONE DEL PERSONALE: AFFIDAMENTO FORNITURA PRESTAZIONI  DI N. 1 ""OSS"" PER 35 ORE SETTIMANALI  TRAMITE CONTRATTO DI SOMMINISTRAZIONE  LAVORO A TEMPO DETERMINATO ALLA  SOCIETA' TEMPUS SPA PER IL PERIODO  12/04/2022-11/05/2022"
"66";"Principale";"";"ASSUNZIONI DIPENDENTE";"";"12/04/2022 09:27";"01/01/2028 00:00";"25/05/2022 09:33";"Determina n.63 del 11/04/2022";"ASSUNZIONE  IN QUALITA'  DI INSERVIENTE  DELLA SIG.  CARPENTIERI DANIELA PER 10 GIORNI  DAL 14/04/2022 AL 23/04/2022 "
"67";"Principale";"";"SELEZIONE DIPENDENTI";"";"12/04/2022 09:34";"01/01/2028 00:00";"25/05/2022 09:35";"Determina n.64 del 11/04/2022";"SELEZIONE CANDIDATI SEGNALATI  DAL CENTRO  PER  L'IMPIEGO  DI  NOVARA PER LA COPERTURA DI N. 1 POSTO DI  ""INSERVIENTE"" A TEMPO DETERMINATO  FULL TIME"
"68";"Principale";"";"ACQUISTI VARI";"";"12/04/2022 09:35";"01/01/2028 00:00";"25/05/2022 09:37";"Determina n.65 del 13/04/2022";"ACQUISTO PRODOTTI  DI CANCELLERIA "
"69";"Principale";"";"SISTEMAZIONI PRATICHE DIPENDENTI";"";"14/04/2022 09:39";"01/01/2028 00:00";"25/05/2022 09:39";"Determina n.66 del 13/04/2022";"SISTEMAZIONE POSIZIONE  ASSICURATIVA DIPENDENTE "
"70";"Principale";"";"AFFIDAMENTO FORNITURA DI PRESTAZIONI DI 1 ISTRUTTORE AMMINISTRATIVO";"";"14/04/2022 09:40";"01/01/2028 00:00";"25/05/2022 09:41";"Determina n.67 del 13/04/2022";"ATTO DI GESTIONE DEL PERSONALE: AFFIDAMENTO FORNITURA PRESTAZIONI  DI N. 1 ""ISTRUTTORE AMMINISTRATIVO""  PER 36 ORE SETTIMANALI TRAMITE  CONTRATTO DI SOMMINISTRAZIONE  LAVORO A TEMPO DETERMINATO  ALLA SOCIETA' TEMPUS SPA  PER IL PERIODO 19/04/2022-31/12/2022"
"71";"Principale";"";"ABBONAMENTO SERVIZIO";"";"15/04/2022 09:42";"01/01/2028 00:00";"25/05/2022 09:43";"Determina n.68 del 14/04/2022";"ABBONAMENTO CON DITTA ORA SYSTEM SRL PER MANUTENZIONE ED ASSISTENZA SISTEMA DI  RILEVAZIONE DATI PRESENZE DIPENDENTI "
"72";"Principale";"";"SOSPENSIONE SERVIZIO";"";"16/04/2022 09:44";"01/01/2028 00:00";"25/05/2022 09:45";"Determina n.69 del 15/04/2022";"SOSPENSIONE DAL SERVIZIO E  DALLA RETRIBUZIONE DI DIPENDENTE"
"73";"Principale";"";"LIQUIDAZIONE FATTURE";"";"21/04/2022 09:46";"01/01/2028 00:00";"25/05/2022 09:47";"Determina n.70 del 20/04/2022";"LIQUIDAZIONE FATTURE CARTACEE"
"74";"Principale";"";"AFFIDAMENTO FORNITURA DI PRESTAZIONI DI 1 OPERAIO ";"";"21/04/2022 09:50";"01/01/2028 00:00";"25/05/2022 09:52";"Determina n.71 del 20/04/2022";"FORNITURA PRESTAZIONI DI 1 ""OPERAIO  SPECIALIZZATO"" PER 20 ORE SETTIMANALI  TRAMITE CONTRATTO DI SOMMINISTRAZIONE  LAVORO A TEMPO DETERMINATO ALLA  SOCIETA' TEMPUS SPA NEL PERIODO  03/05/2022 - 30/06/2022"
"75";"Principale";"";"CONGEDO PARENTALE";"";"23/04/2022 09:52";"01/01/2028 00:00";"25/05/2022 09:56";"Determina n.72 del 22/04/2022";"ATTO DI GESTIONE DEL PERSONALE: COLLOCAMENTO IN CONGEDO PARENTALE DI UN DIPENDENTE DI RUOLO  PER IL PERIODO DAL  26/04/2022  AL 29/04/2022 (GG.4)"
"76";"Principale";"";"TRASFERIMENTO DIPENDENTE";"";"23/04/2022 10:03";"01/01/2028 00:00";"25/05/2022 10:03";"Determina n.73 del 22/04/2022";"TRASFERIMENTO  DEL RESPONSABILE DI SERVIZIO DALL'APSP ISTITUTO G.  DE PAGAVE AL COMUNE DI NOVARA"
"77";"Principale";"";"AFFIDAMENTO CORSO";"";"28/04/2022 10:05";"01/01/2028 00:00";"25/05/2022 10:06";"Determina n.74 del 27/04/2022";"AFFIDAMENTO CORSO DI  SICUREZZA PER PREPOSTI- LABOR SERVICE  "
"78";"Principale";"";"SISTEMAZIONI PRATICHE DIPENDENTI";"";"28/04/2022 10:07";"01/01/2028 00:00";"25/05/2022 10:08";"Determina n.75 del 27/04/2022";"SISTEMAZIONE POSIZIONE  ASSICURATIVA DIPENDENTE  "
"79";"Principale";"";"AFFIDAMENTO SERVIZIO";"";"06/05/2022 10:10";"01/01/2028 00:00";"25/05/2022 10:11";"Determina n.76 del 05/05/2022";"AFFIDAMENTO SOSTITUZIONE COMPONENTI HARDWARE   "
