﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Ausschreibung";"Url"
"14";"Hauptinformation";"";"Determina n° 7 del 12/01/2021: nomina commissione giudicatrice del concorso pubblico per titoli ed esami per la copertura di n. 3 posti a tempo pieno e indeterminato di infermiere";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 13:03";"Determina n° 7 del 12/01/2021: nomina commissione giudicatrice del concorso pubblico per titoli ed esami per la copertura di n. 3 posti a tempo pieno e indeterminato di infermiere";"Nomina commissione giudicatrice del concorso pubblico per titoli ed esami per la copertura di n. 3 posti a tempo pieno e indeterminato di infermiere";"";""
"15";"Hauptinformation";"";"Determina n° 18 del 28/01/2021: somministrazione personale per esigenze sostitutive";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 11:22";"Determina n° 18 del 28/01/2021: somministrazione personale per esigenze sostitutive";"Somministrazione personale per esigenze sostitutive -- Spesa prevista: 7.500,00 €";"";""
"16";"Hauptinformation";"";"Determina n° 15 del 25/01/2021: riformulazione obiettivi 2020 alle posizioni organizzative e ai dipendenti dei vari servizi/uffici";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 13:34";"Determina n° 15 del 25/01/2021: riformulazione obiettivi 2020 alle posizioni organizzative e ai dipendenti dei vari servizi/uffici";"Riformulazione obiettivi 2020 alle posizioni organizzative e ai dipendenti dei vari servizi/uffici";"";""
"17";"Hauptinformation";"";"Determina n° 22 del 01/02/2021: presa d'atto attribuzione progressione economica orizzontale con decorrenza 01 gennaio 2019. Approvazione graduatoria";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 13:43";"Determina n° 22 del 01/02/2021: presa d'atto attribuzione progressione economica orizzontale con decorrenza 01 gennaio 2019. Approvazione graduatoria";"Presa d'atto attribuzione progressione economica orizzontale con decorrenza 01 gennaio 2019. Approvazione graduatoria";"";""
"18";"Hauptinformation";"";"Determina n° 23 del 01/02/2021: presa d'atto dimissioni volontarie";"";"10/02/2021 00:00";"01/01/2027 00:00";"10/02/2021 08:09";"Determina n° 23 del 01/02/2021: presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";"";""
"19";"Hauptinformation";"";"Determina n°24 del 01/02/2021: presa d'atto dimissioni per avvenuto conseguimento del diritto alla pensione";"";"10/02/2021 00:00";"01/01/2027 00:00";"10/02/2021 08:10";"Determina n°24 del 01/02/2021: presa d'atto dimissioni per avvenuto conseguimento del diritto alla pensione";"Presa d'atto dimissioni per avvenuto conseguimento del diritto alla pensione";"";""
"20";"Hauptinformation";"";"Determina n° 25 del 01/02/2021: trasformazione rapporto di lavoro a tempo parziale dal 01/03/2021 al 31/05/2021";"";"10/02/2021 00:00";"01/01/2027 00:00";"10/02/2021 08:11";"Determina n° 25 del 01/02/2021: trasformazione rapporto di lavoro a tempo parziale dal 01/03/2021 al 31/05/2021";"Trasformazione rapporto di lavoro a tempo parziale dal 01/03/2021 al 31/05/2021";"";""
"21";"Hauptinformation";"";"Determina n° 26 del 02/02/2021: nomina commissione giudicatrice del concorso pubblico congiunto per titoli ed esami per la copertura di n. 4 posti a tempo parziale e indeterminato di ""fisioterapista""";"";"10/02/2021 00:00";"01/01/2027 00:00";"10/02/2021 08:13";"Determina n° 26 del 02/02/2021: nomina commissione giudicatrice del concorso pubblico congiunto per titoli ed esami per la copertura di n. 4 posti a tempo parziale e indeterminato di ""fisioterapista""";"Nomina commissione giudicatrice del concorso pubblico congiunto per titoli ed esami per la copertura di n. 4 posti a tempo parziale e indeterminato di ""fisioterapista"" -- Spesa prevista: 400,00 €";"";""
"22";"Hauptinformation";"";"Determina n° 34 del 05/02/2021: presa d'atto verbali del concorso pubblico per titoli ed esami, per la copertura di n. 3 posti a tempo pieno e indeterminato di infermiere e approvazione della relativa graduatoria di merito";"";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 08:16";"Determina n° 34 del 05/02/2021: presa d'atto verbali del concorso pubblico per titoli ed esami, per la copertura di n. 3 posti a tempo pieno e indeterminato di infermiere e approvazione della relativa graduatoria di merito";"Presa d'atto verbali del concorso pubblico per titoli ed esami, per la copertura di n. 3 posti a tempo pieno e indeterminato di infermiere e approvazione della relativa graduatoria di merito";"";""
"23";"Hauptinformation";"";"Determina n°37 del 11/02/2021: ""Protocolli assistenziali e infermieristici"" - Ricognizione di quelli esistenti e aggiornamento con quelli approvati nell'anno 2020";"";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 12:33";"Determina n°37 del 11/02/2021: ""Protocolli assistenziali e infermieristici"" - Ricognizione di quelli esistenti e aggiornamento con quelli approvati nell'anno 2020";"""Protocolli assistenziali e infermieristici"" - Ricognizione di quelli esistenti e aggiornamento con quelli approvati nell'anno 2020";"";""
"24";"Hauptinformation";"";"Determina n°38 del 11/02/2021: riepilogo formazione anno 2020";"";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 12:35";"Determina n°38 del 11/02/2021: riepilogo formazione anno 2020";"Riepilogo formazione anno 2020";"";""
"25";"Hauptinformation";"";"Determina n° 35 del 08/02/2021: Rimborso buoni economali";"";"15/02/2021 00:00";"01/01/2027 00:00";"15/02/2021 12:57";"Determina n° 35 del 08/02/2021: Rimborso buoni economali";"Rimborso buoni economali";"";""
"26";"Hauptinformation";"";"Determina n° 36 del 08/02/2021: assunzione nr. 3 infermieri - Cat. C, posizione economica C1 - CCNL funzioni locali, a tempo pieno e indeterminato";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 12:02";"Determina n° 36 del 08/02/2021: assunzione nr. 3 infermieri - Cat. C, posizione economica C1 - CCNL funzioni locali, a tempo pieno e indeterminato";"Assunzione nr. 3 infermieri - Cat. C, posizione economica C1 - CCNL funzioni locali, a tempo pieno e indeterminato";"";""
"27";"Hauptinformation";"";"Determina n° 39 del 11/02/2021: proroga contratto operatore socio sanitario";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 12:02";"Determina n° 39 del 11/02/2021: proroga contratto operatore socio sanitario";"Proroga contratto operatore socio sanitario";"";""
"28";"Hauptinformation";"";"Determina n° 40 del 11/02/2021: concessione periodo di aspettativa non retribuita per motivi personali";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 12:03";"Determina n° 40 del 11/02/2021: concessione periodo di aspettativa non retribuita per motivi personali";"Concessione periodo di aspettativa non retribuita per motivi personali";"";""
"29";"Hauptinformation";"";"Determina n° 41 del 11/02/2021: impegno di spesa per corso di formazione per RSPP - Responsabile di Prevenzione e Protezione";"";"17/02/2021 00:00";"01/01/2027 00:00";"12/10/2021 08:44";"Determina n° 41 del 11/02/2021: impegno di spesa per corso di formazione per RSPP - Responsabile di Prevenzione e Protezione";"Impegno di spesa per corso di formazione per RSPP - Responsabile di Prevenzione e Protezione -- Spesa prevista: 1.540,00 €";"Z0F3094E2D - CORSO DI FORMAZIONE PER RSPP";""
"30";"Hauptinformation";"";"Determina n° 265 del 23/12/2020: affidamento del servizio di elaborazione paghe e adempimenti professionali per il periodo 01.01.2021-31.12.2022";"";"25/02/2021 00:00";"01/01/2027 00:00";"24/12/2021 12:48";"Determina n° 265 del 23/12/2020: affidamento del servizio di elaborazione paghe e adempimenti professionali per il periodo 01.01.2021-31.12.2022";"Affidamento del servizio di elaborazione paghe e adempimenti professionali per il periodo 01.01.2021-31.12.2022 -- Spesa prevista: 22.000,00 €";"ZF92FD1FA0 - AFFIDAMENTO SERVIZIO ELABORAZIONE PAGHE E ADEMPIMENTI PROFESSIONALI ANNO 2021-2022";""
"31";"Hauptinformation";"";"Determina n° 267 del 31/12/2020: affidamento del servizio di raccolta e smaltimento rifiuti speciali per il periodo 01.01.2021-31.12.2023";"";"25/02/2021 00:00";"01/01/2027 00:00";"18/08/2021 10:38";"Determina n° 267 del 31/12/2020: affidamento del servizio di raccolta e smaltimento rifiuti speciali per il periodo 01.01.2021-31.12.2023";"Affidamento del servizio di raccolta e smaltimento rifiuti speciali per il periodo 01.01.2021-31.12.2023 -- Spesa prevista: 18.000,00 €";"ZC62FF7A98 - AFFIDAMENTO DEL SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI SPECIALI";""
"32";"Hauptinformation";"";"Determina n° 1 del 04/01/2021: determina a contrarre e contestuale affidamento fornitura n. 2000 camici in III categoria affidata alla ditta TRADE AND CONSULTING S.R.L.";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 09:55";"Determina n° 1 del 04/01/2021: determina a contrarre e contestuale affidamento fornitura n. 2000 camici in III categoria affidata alla ditta TRADE AND CONSULTING S.R.L.";"Determina a contrarre e contestuale affidamento fornitura n. 2000 camici in III categoria affidata alla ditta TRADE AND CONSULTING S.R.L. -- Spesa prevista: 3.706,50 €";"";""
"33";"Hauptinformation";"";"Determina n° 6 del 12/01/2021: determina a contrarre e contestuale affidamento fornitura di nr. 15 cremonesi con chiave affidata alla ditta PONSO SERRAMENTI S.R.L. ";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 10:05";"Determina n° 6 del 12/01/2021: determina a contrarre e contestuale affidamento fornitura di nr. 15 cremonesi con chiave affidata alla ditta PONSO SERRAMENTI S.R.L. ";"Determina a contrarre e contestuale affidamento fornitura di nr. 15 cremonesi con chiave affidata alla ditta PONSO SERRAMENTI S.R.L.  -- Spesa prevista: 1.281,00 €";"";""
"34";"Hauptinformation";"";"Determina n° 11 del 19/01/2021: determina a contrarre e contestuale affidamento per intervento su ascensori affidato alla ditta CV ITALIA SRL di Vicenza";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 10:14";"Determina n° 11 del 19/01/2021: determina a contrarre e contestuale affidamento per intervento su ascensori affidato alla ditta CV ITALIA SRL di Vicenza";"Determina a contrarre e contestuale affidamento per intervento su ascensori affidato alla ditta CV ITALIA SRL di Vicenza -- Spesa prevista: 1.023,00 €";"";""
"35";"Hauptinformation";"";"Determina n° 13 del 21/01/2021: impegno di spesa per l'acquisizione di protocolli informatici e del servizio di assistenza e analisi di gestione dei rischi in materia di trasparenza, privacy, DPO, anticorruzione e accesso documentale";"";"25/02/2021 00:00";"01/01/2027 00:00";"13/05/2022 17:20";"Determina n° 13 del 21/01/2021: impegno di spesa per l'acquisizione di protocolli informatici e del servizio di assistenza e analisi di gestione dei rischi in materia di trasparenza, privacy, DPO, anticorruzione e accesso documentale";"Impegno di spesa per l'acquisizione di protocolli informatici e del servizio di assistenza e analisi di gestione dei rischi in materia di trasparenza, privacy, DPO, anticorruzione e accesso documentale -- Spesa prevista: 9.780,00 €";"ZD6301FC36 - PROTOCOLLI INFORMATICI E DEL SERVIZIO DI ASSISTENZA E ANALISI DI GESTIONE DEI RISCHI IN MATERIA DI TRASPARENZA, PRIVACY, DPO, ANTICORRUZIONE";""
"36";"Hauptinformation";"";"Determina n° 16 del 25/01/2021: assegnazione obiettivi 2021 alle posizioni organizzative e ai dipendenti dei vari servizi/uffici";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 10:28";"Determina n° 16 del 25/01/2021: assegnazione obiettivi 2021 alle posizioni organizzative e ai dipendenti dei vari servizi/uffici";"Assegnazione obiettivi 2021 alle posizioni organizzative e ai dipendenti dei vari servizi/uffici";"";""
"37";"Hauptinformation";"";"Determina n° 19 del 28/01/2021: determina a contrarre e contestuale affidamento fornitura di bicchieri in cartoncino affidata alla ditta Ideacarta Group S.r.l. Unipersonale";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 10:31";"Determina n° 19 del 28/01/2021: determina a contrarre e contestuale affidamento fornitura di bicchieri in cartoncino affidata alla ditta Ideacarta Group S.r.l. Unipersonale";"Determina a contrarre e contestuale affidamento fornitura di bicchieri in cartoncino affidata alla ditta Ideacarta Group S.r.l. Unipersonale -- Spesa prevista: 595,75 €";"";""
"38";"Hauptinformation";"";"Determina n° 20 del 29/01/2021: determina a contrarre e contestuale affidamento della fornitura di nuova tv color affidata alla ditta ";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 10:39";"Determina n° 20 del 29/01/2021: determina a contrarre e contestuale affidamento della fornitura di nuova tv color affidata alla ditta ";"Determina a contrarre e contestuale affidamento della fornitura di nuova tv color affidata alla ditta  -- Spesa prevista: 380,00 €";"";""
"39";"Hauptinformation";"";"Determina n° 21 del 01/02/2021: fornitura Licenza Firewall affidata alla ditta ACS Alveare Soc. Coop. Sociale Onlus";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 10:49";"Determina n° 21 del 01/02/2021: fornitura Licenza Firewall affidata alla ditta ACS Alveare Soc. Coop. Sociale Onlus";"Fornitura Licenza Firewall affidata alla ditta ACS Alveare Soc. Coop. Sociale Onlus -- Spesa prevista: 315,98 €";"";""
"40";"Hauptinformation";"";"Determina n° 27 del 02/02/2021: determina a contrarre e contestuale affidamento del servizio abbonamento adsl/router  ";"";"25/02/2021 00:00";"01/01/2027 00:00";"12/10/2021 08:51";"Determina n° 27 del 02/02/2021: determina a contrarre e contestuale affidamento del servizio abbonamento adsl/router ";"Determina a contrarre e contestuale affidamento del servizio abbonamento adsl/router  -- Spesa prevista: 1.220,00 €";"ZF23081DA5 - AFFIDAMENTO A VIATEK TRAFFICO TELEFONICO";""
"41";"Hauptinformation";"";"Determina n° 28 del 03/02/2021: determina a contrarre e contestuale affidamento fornitura di materiale sanitario vario ";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 11:00";"Determina n° 28 del 03/02/2021: determina a contrarre e contestuale affidamento fornitura di materiale sanitario vario ";"Determina n° 28 del 03/02/2021: determina a contrarre e contestuale affidamento fornitura di materiale sanitario vario  -- Spesa prevista: 1.545,28 €";"";""
"42";"Hauptinformation";"";"Determina n° 31 del 05/02/2021: determina a contrarre e contestuale affidamento del servizio di riparazione e manutenzione carrozzine affidato alla ditta Lartotecnica S.r.l. ";"";"25/02/2021 00:00";"01/01/2027 00:00";"15/12/2021 13:28";"Determina n° 31 del 05/02/2021: determina a contrarre e contestuale affidamento del servizio di riparazione e manutenzione carrozzine affidato alla ditta Lartotecnica S.r.l. ";"Determina a contrarre e contestuale affidamento del servizio di riparazione e manutenzione carrozzine affidato alla ditta Lartotecnica S.r.l.  -- Spesa prevista: 3.660,00 €";"Z8429AD5B2 - SERVIZIO DI MANUTENZIONE CARROZZINE";""
"43";"Hauptinformation";"";"Determina n° 42 del12/02/2021: determina a contrarre e contestuale affidamento fornitura di n. 2 kit nastri per etichettatrice del guardaroba ";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 11:11";"Determina n° 42 del12/02/2021: determina a contrarre e contestuale affidamento fornitura di n. 2 kit nastri per etichettatrice del guardaroba ";"Determina a contrarre e contestuale affidamento fornitura di n. 2 kit nastri per etichettatrice del guardaroba  -- Spesa prevista: 907,31 €";"";""
"44";"Hauptinformation";"";"Determina n° 44 del 12/02/2021: determina a contrarre e contestuale affidamento fornitura di nr. 2 seggiolini modello Ormesa ";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 11:27";"Determina n° 44 del 12/02/2021: determina a contrarre e contestuale affidamento fornitura di nr. 2 seggiolini modello Ormesa ";"Determina a contrarre e contestuale affidamento fornitura di nr. 2 seggiolini modello Ormesa  -- Spesa prevista: 1.847,25 €";"";""
"45";"Hauptinformation";"";"Determina n° 46 del 18/02/2021: somministrazione personale per esigenze sostitutive ";"";"25/02/2021 00:00";"01/01/2027 00:00";"12/10/2021 08:25";"Determina n° 46 del 18/02/2021: somministrazione personale per esigenze sostitutive ";"Somministrazione personale per esigenze sostitutive  -- Spesa prevista: 6.000,00 €";"Z3B30B6791 - SOMMINISTRAZIONE PERSONALE";""
"46";"Hauptinformation";"";"Determina n° 242 del 03/12/2020: presa atto esito trattative per coperture assicurative effettuate dal broker Intermedia Srl";"";"09/03/2021 00:00";"01/01/2027 00:00";"09/03/2021 08:52";"Determina n° 242 del 03/12/2020: presa atto esito trattative per coperture assicurative effettuate dal broker Intermedia Srl";"Presa atto esito trattative per coperture assicurative effettuate dal broker Intermedia Srl -- Spesa prevista: 23.230,50 €";"";""
"47";"Hauptinformation";"";"Determina n° 240 del 03/12/2020: determina a contrarre e contestuale affidamento fornitura nuova base microfonica affidata alla ditta Rizzato Impianti Srl";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 08:04";"Determina n° 240 del 03/12/2020: determina a contrarre e contestuale affidamento fornitura nuova base microfonica affidata alla ditta Rizzato Impianti Srl";"Determina a contrarre e contestuale affidamento fornitura nuova base microfonica affidata alla ditta Rizzato Impianti Srl -- Spesa prevista: 1.220,00 €";"";""
"48";"Hauptinformation";"";"Determina n° 243 del 03/12/2020: determina a contrarre e contestuale affidamento fornitura switch locali UTAP";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 08:06";"Determina n° 243 del 03/12/2020: determina a contrarre e contestuale affidamento fornitura switch locali UTAP";"Determina a contrarre e contestuale affidamento fornitura switch locali UTAP -- Spesa prevista: 2.958,50 €";"";""
"49";"Hauptinformation";"";"Determina n° 254 del 14/12/2020: determina a contrarre e contestuale affidamento fornitura camici III categoria";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 08:10";"Determina n° 254 del 14/12/2020: determina a contrarre e contestuale affidamento fornitura camici III categoria";"Determina a contrarre e contestuale affidamento fornitura camici III categoria -- Spesa prevista: 1.710,00 €";"";""
"50";"Hauptinformation";"";"Determina n° 258 del 16/12/2020: determina a contrarre e contestuale affidamento servizio tinteggiatura locali UTAP";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 08:13";"Determina n° 258 del 16/12/2020: determina a contrarre e contestuale affidamento servizio tinteggiatura locali UTAP";"Determina a contrarre e contestuale affidamento servizio tinteggiatura locali UTAP -- Spesa prevista: 228,14 €";"";""
"51";"Hauptinformation";"";"Determina n°02 del 04/01/2021: determina a contrarre e contestuale affidamento fornitura di nr. 1000 visiere e nr. 5000 copri scarpe";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 08:35";"Determina n°02 del 04/01/2021: determina a contrarre e contestuale affidamento fornitura di nr. 1000 visiere e nr. 5000 copri scarpe";"Determina a contrarre e contestuale affidamento fornitura di nr. 1000 visiere e nr. 5000 copri scarpe -- Spesa prevista: 2.409,75 €";"";""
"52";"Hauptinformation";"";"Determina n° 04 del 08/01/2021: determina a contrarre e contestuale affidamento per sostituzione blocchetto ascensori affidato alla ditta C.V. Italia Srl di Vicenza";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 08:37";"Determina n° 04 del 08/01/2021: determina a contrarre e contestuale affidamento per sostituzione blocchetto ascensori affidato alla ditta C.V. Italia Srl di Vicenza";"Determina a contrarre e contestuale affidamento per sostituzione blocchetto ascensori affidato alla ditta C.V. Italia Srl di Vicenza -- Spesa prevista: 233,20 €";"";""
"53";"Hauptinformation";"";"Determina n° 08 del 15/01/2021: determina a contrarre e contestuale affidamento fornitura di nr. 1 cordless GIGASET S 650H e intervento per verifica centrale telefonica affidata alla ditta Viatek Srl";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 08:39";"Determina n° 08 del 15/01/2021: determina a contrarre e contestuale affidamento fornitura di nr. 1 cordless GIGASET S 650H e intervento per verifica centrale telefonica affidata alla ditta Viatek Srl";"Determina a contrarre e contestuale affidamento fornitura di nr. 1 cordless GIGASET S 650H e intervento per verifica centrale telefonica affidata alla ditta Viatek Srl -- Spesa prevista: 656,86 €";"";""
"54";"Hauptinformation";"";"Determina n° 09 del 18/01/2021: determina a contrarre e contestuale affidamento del servizio di manutenzione automezzo dell'ente affidata alla ditta Autofficina Lazzari Luciano";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 08:41";"Determina n° 09 del 18/01/2021: determina a contrarre e contestuale affidamento del servizio di manutenzione automezzo dell'ente affidata alla ditta Autofficina Lazzari Luciano";"Determina a contrarre e contestuale affidamento del servizio di manutenzione automezzo dell'ente affidata alla ditta Autofficina Lazzari Luciano -- Spesa prevista: 885,40 €";"";""
"55";"Hauptinformation";"";"Determina n° 10 del 19/01/2021: determina a contrarre e contestuale affidamento del servizio di assistenza telefonica per il periodo 01/02/2021 - 30/04/2021 affidata alla ditta Viatek Srl";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 08:44";"Determina n° 10 del 19/01/2021: determina a contrarre e contestuale affidamento del servizio di assistenza telefonica per il periodo 01/02/2021 - 30/04/2021 affidata alla ditta Viatek Srl";"Determina a contrarre e contestuale affidamento del servizio di assistenza telefonica per il periodo 01/02/2021 - 30/04/2021 affidata alla ditta Viatek Srl -- Spesa prevista: 488,00 €";"";""
"56";"Hauptinformation";"";"Determina n° 12 del 19/01/2021: determina a contrarre e contestuale affidamento del servizio di verifica periodica su elevatori affidata alla ditta IMQ S.p.a.";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 08:47";"Determina n° 12 del 19/01/2021: determina a contrarre e contestuale affidamento del servizio di verifica periodica su elevatori affidata alla ditta IMQ S.p.a.";"Determina a contrarre e contestuale affidamento del servizio di verifica periodica su elevatori affidata alla ditta IMQ S.p.a. -- Spesa prevista: 732,00 €";"";""
"57";"Hauptinformation";"";"Determina n° 14 del 21/01/2021: determina a contrarre e contestuale affidamento fornitura nr. 3000 copri scarpe in PE affidata alla ditta Idea Carta Group Srl Unipersonale ";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 09:14";"Determina n° 14 del 21/01/2021: determina a contrarre e contestuale affidamento fornitura nr. 3000 copri scarpe in PE affidata alla ditta Idea Carta Group Srl Unipersonale ";"Determina a contrarre e contestuale affidamento fornitura nr. 3000 copri scarpe in PE affidata alla ditta Idea Carta Group Srl Unipersonale  -- Spesa prevista: 119,70 €";"";""
