﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"14";"Principale";"";"ORDINE CARROZZINE PIEGHEVOLI COMPLETE DI ACCESSORI";"";"23/01/2024 15:04";"01/01/2030 00:00";"23/01/2024 15:05";"Z733AD3DA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z733AD3DA9";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"18/04/2023";"23-AFFIDAMENTO DIRETTO";"03983440243 - ORTOPEDIA VIMEDICAL SRL";"03983440243 - ORTOPEDIA VIMEDICAL SRL(2.075,00 € > 18/04/2023 - 31/12/2023)";"";"2.075,00 €";"0,00 €";"";""
"15";"Principale";"";" ORDINE RICAMBI PER SOLLEVATORI A SOFFITTO ALA NUOVA";"";"23/01/2024 15:06";"01/01/2030 00:00";"23/01/2024 15:07";"Z493AE944A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493AE944A";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"26/04/2023";"23-AFFIDAMENTO DIRETTO";"01431870094 - Guldmann Srl";"01431870094 - Guldmann Srl(878,79 € > 26/04/2023 - 31/12/2023)";"";"878,79 €";"0,00 €";"";""
"16";"Principale";"";"AFFIDAMENTO INCARICO DI FORNITURA ED ISTALLAZIONE NUOVO BOLLITORE ACQUA SANITARIA PER LA CASA DI RIPOSO DI TRISSINO";"";"23/01/2024 15:08";"01/01/2030 00:00";"23/01/2024 15:11";"ZC63A6DD00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC63A6DD00";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"17/03/2023";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SpA";"02675090019 - CARBOTERMO SpA(2.186,00 € > 17/03/2023 - 31/12/2023)";"";"2.186,00 €";"0,00 €";"";""
"17";"Principale";"";"INCARICO SERVIZIO DI VERIFICA BIENNALE DEGLI ELETTROCARDIOGRAFI E DEI DEFIBRILLATORI IN USO PRESSO LE SEDI DELL’ENTE DALL'01.04.2023 AL 31.03.2026";"";"23/01/2024 15:11";"01/01/2030 00:00";"23/01/2024 15:13";"ZC23A46E4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC23A46E4E";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"08/03/2023";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO s.r.l.";"03654690274 - RIGHETTO s.r.l.(3.222,00 € > 01/04/2023 - 31/03/2026)";"";"3.222,00 €";"0,00 €";"";""
"18";"Principale";"";"AFFIDAMENTO INCARICO DI FORNITURA TENDA DA SOLE A CADUTA CON CASSONETTO PER LA ""RESIDENZA GIARDINO"" DI RECOARO TERME";"";"23/01/2024 15:13";"01/01/2030 00:00";"23/01/2024 15:14";"ZDE3A4E4A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3A4E4A5";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"09/03/2023";"23-AFFIDAMENTO DIRETTO";"02183760244 - HABITAT SRL";"02183760244 - HABITAT SRL(2.802,00 € > 09/03/2023 - 31/12/2023)";"";"2.802,00 €";"0,00 €";"";""
"19";"Principale";"";"AFFIDAMENTO INCARICO DEL SERVIZIO DI VERIFICA BIENNALE ASCENSORI A SERVIZIO DEI FABBRICATI DELL'ENTE DALL'01.02.2023 AL 31.01.2025";"";"23/01/2024 15:16";"01/01/2030 00:00";"23/01/2024 15:21";"ZE0399AD64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0399AD64";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"23/12/2023";"23-AFFIDAMENTO DIRETTO";"01358950390 - ECO CERTIFICAZIONI S.P.A.";"01358950390 - ECO CERTIFICAZIONI S.P.A.(2.420,00 € > 23/12/2023 - 31/01/2025)";"";"2.420,00 €";"0,00 €";"";""
"20";"Principale";"";"AFFIDAMENTO DIRETTO INCARICO PROFESSIONALE DI PREDISPOSIZIONE INVENTARIO PATRIMONIO";"";"23/01/2024 15:48";"01/01/2030 00:00";"23/01/2024 15:50";"ZA93A8CE20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93A8CE20";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"27/03/2023";"23-AFFIDAMENTO DIRETTO";"03681800284 - EMMEG di Volpato Maria Auxiliadora";"03681800284 - EMMEG di Volpato Maria Auxiliadora(12.900,00 € > 01/04/2023 - 31/01/2024)";"";"12.900,00 €";"0,00 €";"";""
"21";"Principale";"";"RINNOVO INCARICO DI FORNITURA PRODOTTI D’IGIENE E CURA DELLA PERSONA, DI IGIENE DEGLI AMBIENTI E DI PRODOTTI MONOUSO DALL'01.02.2023 AL 31.01.2024 - C.I.G. PADRE 8108879AA1";"";"23/01/2024 15:51";"01/01/2030 00:00";"23/01/2024 15:52";"Z0939EA3FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0939EA3FA";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"00314470121 - Vircol Srl";"00314470121 - Vircol Srl(35.000,00 € > 01/02/2023 - 31/01/2024)";"";"35.000,00 €";"0,00 €";"";""
"22";"Principale";"";" AFFIDAMENTO INCARICO DI FORNITURA PEZZI DI RICAMBIO PER LETTI ELETTRICI DI VILLA SERENA VALDAGNO";"";"23/01/2024 15:53";"01/01/2030 00:00";"23/01/2024 15:55";"Z0D3A433B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3A433B7";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH S.p.A.";"02418810350 - HCH S.p.A.(607,00 € > 07/03/2023 - 31/12/2023)";"";"607,00 €";"0,00 €";"";""
"23";"Principale";"";"AFFIDAMENTO INCARICO CONSULENZA FISCALE E CONTABILE DALL'01.01.2023 AL 31.12.2025";"";"23/01/2024 15:55";"01/01/2030 00:00";"23/01/2024 15:58";"ZCD396900D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD396900D";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(25.000,00 € > 31/01/2023 - 31/12/2025)";"";"25.000,00 €";"0,00 €";"";""
"24";"Principale";"";"AVVISO DI INDAGINE DI MERCATO CON OFFERTA - Art.50 Comma 1, Lett.  B) del D.Lgs. 36 /2023 TRAMITE PORTALE MEPA, PER L’AFFIDAMENTO DIRETTO DEL SERVIZIO DI ASSISTENZA HARWARE E SOFTWARE DEL SISTEMA INFORMATICO DEL CENTRO SERVIZI VILLA SERENA DAL 01.04.2024 AL 31.03.2026 CON POSSIBILITA’ DI RINNOVO FINO AL 31.03.2028 ED EVENTUALE PROROGA TECNICA DI 6 MESI ";"";"04/03/2024 16:24";"01/01/2030 00:00";"04/03/2024 16:28";"";"";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"25";"Allegato";"24";"avviso";"Indagine di mercato";"04/03/2024 16:25";"01/01/2030 00:00";"04/03/2024 16:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=704085"
"26";"Allegato";"24";"capitolato";"Indagine di mercato";"04/03/2024 16:26";"01/01/2030 00:00";"04/03/2024 16:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=704086"
"27";"Allegato";"24";"DICHIARAZIONE INTEGRATIVA";"Indagine di mercato";"04/03/2024 16:26";"01/01/2030 00:00";"04/03/2024 16:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=704087"
"28";"Allegato";"24";"PROPOSTA TECNICA";"Indagine di mercato";"04/03/2024 16:27";"01/01/2030 00:00";"04/03/2024 16:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=704088"
"29";"Allegato";"24";"PREVENTIVO";"Indagine di mercato";"04/03/2024 16:28";"01/01/2030 00:00";"04/03/2024 16:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=704089"
