﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"B&uump;ro";"Anfangsdatum";"Endtermin";"Bewertung";"Beschreibung"
"19";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 13:35";"AREA AMMINISTRATIVA PERSONALE";"01/11/2019";"01/11/2019";"6,66%";""
"20";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 13:36";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/11/2019";"01/11/2019";"14,50%";""
"21";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 13:37";"AREA SOCIO-SANITARIA";"01/11/2019";"01/11/2019";"14,68%";""
"22";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 13:56";"AREA SOCIO-SANITARIA";"01/12/2019";"01/12/2019";"12,88%";""
"23";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 13:57";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/12/2019";"01/12/2019";"11,61%";""
"24";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 13:58";"AREA AMMINISTRATIVA PERSONALE";"01/12/2019";"01/12/2019";"8,33%";""
"25";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 11:10";"AREA AMMINISTRATIVA PERSONALE";"01/01/2020";"01/01/2020";"11,11%";""
"26";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 11:11";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/01/2020";"01/01/2020";"13,50%";""
"27";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 11:12";"AREA SOCIO-SANITARIA";"01/01/2020";"01/01/2020";"13,60%";""
"28";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"04/03/2020 00:00";"01/01/2026 00:00";"04/03/2020 12:52";"AREA AMMINISTRATIVA PERSONALE";"01/02/2020";"01/02/2020";"6,66%";""
"29";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"04/03/2020 00:00";"01/01/2026 00:00";"04/03/2020 12:52";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/02/2020";"01/02/2020";"14,36%";""
"30";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"04/03/2020 00:00";"01/01/2026 00:00";"04/03/2020 12:53";"AREA SOCIO-SANITARIA";"01/02/2020";"01/02/2020";"17,15%";""
"31";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"17/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 10:36";"AREA AMMINISTRATIVA PERSONALE";"01/03/2020";"01/03/2020";"6,06%";""
"32";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"17/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 10:37";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/03/2020";"01/03/2020";"23,58%";""
"33";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"17/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 10:38";"AREA SOCIO-SANITARIA";"01/03/2020";"01/03/2020";"20,09%";""
"34";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"08/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 16:22";"AREA AMMINISTRATIVA PERSONALE";"01/04/2020";"01/04/2020";"6,34%";""
"35";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"08/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 16:23";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/04/2020";"01/04/2020";"21,35%";""
"36";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"08/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 16:24";"AREA SOCIO-SANITARIA";"01/04/2020";"01/04/2020";"21,21%";""
"37";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 08:21";"AREA SOCIO-SANITARIA";"01/05/2020";"01/05/2020";"22,44%";""
"38";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 08:23";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/05/2020";"01/05/2020";"22,44%";""
"39";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 08:23";"AREA AMMINISTRATIVA PERSONALE";"01/05/2020";"01/05/2020";"21,66%";""
"40";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 12:28";"AREA SOCIO-SANITARIA";"01/06/2020";"01/06/2020";"17,75%";""
"41";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 12:29";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/06/2020";"01/06/2020";"25,96%";""
"42";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 12:30";"AREA AMMINISTRATIVA PERSONALE";"01/06/2020";"01/06/2020";"7,95%";""
"43";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"09/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 13:24";"AREA AMMINISTRATIVA PERSONALE";"01/08/2020";"01/08/2020";"14,28%";""
"44";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"09/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 13:26";"AREA SOCIO-SANITARIA";"01/08/2020";"01/08/2020";"23,11%";""
"45";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"09/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 13:26";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/08/2020";"01/08/2020";"18,88%";""
"46";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"12/10/2020 00:00";"01/01/2026 00:00";"12/10/2020 08:04";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/09/2020";"01/09/2020";"11,11%";""
"47";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"12/10/2020 00:00";"01/01/2026 00:00";"12/10/2020 08:05";"AREA SOCIO-SANITARIA";"01/09/2020";"01/09/2020";"23,08%";""
"48";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"12/10/2020 00:00";"01/01/2026 00:00";"12/10/2020 08:06";"AREA AMMINISTRATIVA PERSONALE";"01/09/2020";"01/09/2020";"25,39%";""
"49";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"13/08/2020 00:00";"01/01/2026 00:00";"26/10/2020 07:52";"AREA AMMINISTRATIVA PERSONALE";"01/07/2020";"01/07/2020";"55,07%";""
"50";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"13/08/2020 00:00";"01/01/2026 00:00";"26/10/2020 07:53";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/07/2020";"01/07/2020";"8,33%";""
"51";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"13/08/2020 00:00";"01/01/2026 00:00";"26/10/2020 07:53";"AREA SOCIO-SANITARIA";"01/07/2020";"01/07/2020";"22,71%";""
"52";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 13:00";"AREA SOCIO-SANITARIA";"01/10/2020";"01/10/2020";"22,27%";""
"53";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 13:00";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/10/2020";"01/10/2020";"28,88%";""
"54";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 13:01";"AREA AMMINISTRATIVA PERSONALE";"01/10/2020";"01/10/2020";"10,60%";""
"55";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 10:24";"AREA SOCIO-SANITARIA";"01/11/2020";"01/11/2020";"23,83%";""
"56";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 10:25";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/11/2020";"01/11/2020";"38,06%";""
"57";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 10:26";"AREA AMMINISTRATIVA PERSONALE";"01/11/2020";"01/11/2020";"1,19%";""
"58";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 08:45";"AREA AMMINISTRATIVA PERSONALE";"01/01/2021";"01/01/2021";"6,49%";""
"59";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 08:45";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/01/2021";"01/01/2021";"20,00%";""
"60";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 08:45";"AREA SOCIO-SANITARIA";"01/01/2021";"01/01/2021";"26,69%";""
"61";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 09:42";"AREA SOCIO-SANITARIA";"01/03/2021";"01/03/2021";"26,50%";""
"62";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 09:43";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/03/2021";"01/03/2021";"17,04%";""
"63";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 09:43";"AREA AMMINISTRATIVA PERSONALE";"01/03/2021";"01/03/2021";"10,14%";""
"64";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 08:34";"AREA SOCIO-SANITARIA";"01/12/2020";"01/12/2020";"29,84%";""
"65";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 08:35";"AREA AMMINISTRATIVA PERSONALE";"01/12/2020";"01/12/2020";"5,95%";""
"66";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 08:36";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/12/2020";"01/12/2020";"38,01%";""
"67";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 08:40";"AREA AMMINISTRATIVA PERSONALE";"01/02/2021";"01/02/2021";"6,25%";""
"68";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 08:41";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/02/2021";"01/02/2021";"23,07%";""
"69";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 08:41";"AREA SOCIO-SANITARIA";"01/02/2021";"01/02/2021";"25,61%";""
"70";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 08:31";"AREA AMMINISTRATIVA PERSONALE";"01/04/2021";"01/04/2021";"7,14%";""
"71";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 08:33";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/04/2021";"01/04/2021";"14,20%";""
"72";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 08:34";"AREA SOCIO-SANITARIA";"01/04/2021";"01/04/2021";"17,87%";""
"73";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 08:14";"AREA AMMINISTRATIVA PERSONALE";"01/05/2021";"01/05/2021";"5,95%";""
"74";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 08:14";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/05/2021";"01/05/2021";"18,56%";""
"75";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 08:15";"AREA SOCIO-SANITARIA";"01/05/2021";"01/05/2021";"24,90%";""
"76";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"07/07/2021 00:00";"01/01/2027 00:00";"07/07/2021 08:33";"AREA AMMINISTRATIVA PERSONALE";"01/06/2021";"01/06/2021";"20,23%";""
"77";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"07/07/2021 00:00";"01/01/2027 00:00";"07/07/2021 08:34";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/06/2021";"01/06/2021";"32,93%";""
"78";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"07/07/2021 00:00";"01/01/2027 00:00";"07/07/2021 08:36";"AREA SOCIO-SANITARIA";"01/06/2021";"01/06/2021";"25,63%";""
"79";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"01/08/2021 14:35";"01/01/2027 00:00";"09/08/2021 14:37";"AREA SOCIO-SANITARIA";"01/07/2021";"01/07/2021";"29,00%";"AREA SOCIO-SANITARIA"
"80";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"01/08/2021 14:37";"01/01/2027 00:00";"09/08/2021 14:38";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/07/2021";"01/07/2021";"37,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"81";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"01/08/2021 14:38";"01/01/2027 00:00";"09/08/2021 14:39";"AREA AMMINISTRATIVA PERSONALE";"01/07/2021";"01/07/2021";"21,00%";"AREA AMMINISTRATIVA PERSONALE"
"82";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"09/09/2021 12:36";"01/01/2027 00:00";"09/09/2021 12:37";"AREA AMMINISTRATIVA PERSONALE";"01/08/2021";"01/08/2021";"50,00%";"AREA AMMINISTRATIVA PERSONALE"
"83";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"09/09/2021 12:38";"01/01/2027 00:00";"09/09/2021 12:39";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/08/2021";"01/08/2021";"36,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"84";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"09/09/2021 12:39";"01/01/2027 00:00";"09/09/2021 12:40";"AREA SOCIO-SANITARIA";"01/08/2021";"01/08/2021";"29,00%";"AREA SOCIO-SANITARIA"
"85";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"08/10/2021 11:36";"01/01/2027 00:00";"08/10/2021 11:37";"AREA SOCIO-SANITARIA";"01/09/2021";"01/09/2021";"25,00%";""
"86";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"08/10/2021 11:37";"01/01/2027 00:00";"08/10/2021 11:58";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/09/2021";"01/09/2021";"31,00%";""
"87";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"08/10/2021 11:58";"01/01/2027 00:00";"08/10/2021 11:58";"AREA AMMINISTRATIVA PERSONALE";"01/09/2021";"01/09/2021";"15,00%";""
"88";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"04/11/2021 09:31";"01/01/2027 00:00";"04/11/2021 09:32";"AREA SOCIO-SANITARIA";"01/10/2021";"01/10/2021";"16,00%";"AREA SOCIO-SANITARIA"
"89";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"04/11/2021 09:32";"01/01/2027 00:00";"04/11/2021 09:33";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/10/2021";"01/10/2021";"29,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"90";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"04/11/2021 09:33";"01/01/2027 00:00";"04/11/2021 09:34";"AREA AMMINISTRATIVA PERSONALE";"01/10/2021";"01/10/2021";"4,00%";"AREA AMMINISTRATIVA PERSONALE"
"91";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"03/12/2021 13:16";"01/01/2027 00:00";"03/12/2021 13:17";"AREA SOCIO-SANITARIA";"01/11/2021";"01/11/2021";"14,00%";""
